Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-ND-58069,US,ND,58069,5.0000,,,
US-ND-58071,US,ND,58071,7.5000,,,
US-ND-58072,US,ND,58072,7.5000,,,
US-ND-58074,US,ND,58074,7.0000,,,
US-ND-58075,US,ND,58075,7.0000,,,
US-ND-58076,US,ND,58076,7.0000,,,
US-ND-58077,US,ND,58077,5.0000,,,
US-ND-58078,US,ND,58078,7.5000,,,
US-ND-58079,US,ND,58079,5.5000,,,
US-ND-58081,US,ND,58081,5.0000,,,
US-ND-58102,US,ND,58102,7.5000,,,
US-ND-58103,US,ND,58103,7.5000,,,
US-ND-58104,US,ND,58104,7.5000,,,
US-ND-58105,US,ND,58105,7.5000,,,
US-ND-58106,US,ND,58106,7.5000,,,
US-ND-58107,US,ND,58107,7.5000,,,
US-ND-58108,US,ND,58108,7.5000,,,
US-ND-58109,US,ND,58109,7.5000,,,
US-ND-58121,US,ND,58121,7.5000,,,
US-ND-58122,US,ND,58122,7.5000,,,
US-ND-58124,US,ND,58124,7.5000,,,
US-ND-58125,US,ND,58125,7.5000,,,
US-ND-58126,US,ND,58126,7.5000,,,
US-ND-58201,US,ND,58201,7.2500,,,
US-ND-58202,US,ND,58202,7.2500,,,
US-ND-58203,US,ND,58203,7.2500,,,
US-ND-58204,US,ND,58204,5.0000,,,
US-ND-58205,US,ND,58205,5.0000,,,
US-ND-58206,US,ND,58206,7.2500,,,
US-ND-58207,US,ND,58207,7.2500,,,
US-ND-58208,US,ND,58208,7.2500,,,
US-ND-58210,US,ND,58210,5.2500,,,
US-ND-58212,US,ND,58212,6.0000,,,
US-ND-58214,US,ND,58214,5.0000,,,
US-ND-58216,US,ND,58216,5.0000,,,
US-ND-58218,US,ND,58218,5.0000,,,
US-ND-58219,US,ND,58219,5.0000,,,
US-ND-58220,US,ND,58220,7.0000,,,
US-ND-58222,US,ND,58222,5.0000,,,
US-ND-58223,US,ND,58223,5.0000,,,
US-ND-58224,US,ND,58224,5.0000,,,
US-ND-58225,US,ND,58225,6.5000,,,
US-ND-58227,US,ND,58227,5.2500,,,
US-ND-58228,US,ND,58228,5.0000,,,
US-ND-58229,US,ND,58229,5.2500,,,
US-ND-58230,US,ND,58230,8.0000,,,
US-ND-58231,US,ND,58231,5.2500,,,
US-ND-58233,US,ND,58233,5.2500,,,
US-ND-58235,US,ND,58235,5.0000,,,
US-ND-58236,US,ND,58236,5.0000,,,
US-ND-58237,US,ND,58237,7.7500,,,
US-ND-58238,US,ND,58238,5.0000,,,
US-ND-58239,US,ND,58239,5.0000,,,
US-ND-58240,US,ND,58240,7.0000,,,
US-ND-58241,US,ND,58241,5.0000,,,
US-ND-58243,US,ND,58243,5.2500,,,
US-ND-58244,US,ND,58244,5.0000,,,
US-ND-58249,US,ND,58249,7.0000,,,
US-ND-58250,US,ND,58250,5.2500,,,
US-ND-58251,US,ND,58251,5.0000,,,
US-ND-58254,US,ND,58254,5.0000,,,
US-ND-58255,US,ND,58255,5.0000,,,
US-ND-58256,US,ND,58256,5.0000,,,
US-ND-58257,US,ND,58257,7.0000,,,
US-ND-58258,US,ND,58258,5.0000,,,
US-ND-58259,US,ND,58259,5.0000,,,
US-ND-58260,US,ND,58260,5.0000,,,
US-ND-58261,US,ND,58261,5.2500,,,
US-ND-58262,US,ND,58262,5.0000,,,
US-ND-58265,US,ND,58265,7.0000,,,
US-ND-58266,US,ND,58266,5.0000,,,
US-ND-58267,US,ND,58267,5.0000,,,
US-ND-58269,US,ND,58269,5.0000,,,
US-ND-58270,US,ND,58270,7.2500,,,
US-ND-58271,US,ND,58271,7.5000,,,
US-ND-58272,US,ND,58272,5.0000,,,
US-ND-58273,US,ND,58273,5.2500,,,
US-ND-58274,US,ND,58274,7.0000,,,
US-ND-58275,US,ND,58275,5.0000,,,
US-ND-58276,US,ND,58276,5.0000,,,
US-ND-58277,US,ND,58277,6.0000,,,
US-ND-58278,US,ND,58278,5.0000,,,
US-ND-58281,US,ND,58281,5.0000,,,
US-ND-58282,US,ND,58282,7.0000,,,
US-ND-58301,US,ND,58301,7.2500,,,
US-ND-58310,US,ND,58310,5.0000,,,
US-ND-58311,US,ND,58311,5.0000,,,
US-ND-58313,US,ND,58313,5.0000,,,
US-ND-58316,US,ND,58316,5.0000,,,
US-ND-58317,US,ND,58317,5.0000,,,
US-ND-58318,US,ND,58318,7.0000,,,
US-ND-58321,US,ND,58321,5.0000,,,
US-ND-58323,US,ND,58323,5.0000,,,
US-ND-58324,US,ND,58324,7.0000,,,
US-ND-58325,US,ND,58325,5.0000,,,
US-ND-58327,US,ND,58327,5.0000,,,
US-ND-58329,US,ND,58329,5.0000,,,
US-ND-58330,US,ND,58330,5.0000,,,
US-ND-58331,US,ND,58331,5.0000,,,
US-ND-58332,US,ND,58332,5.0000,,,
US-ND-58335,US,ND,58335,7.2500,,,
US-ND-58338,US,ND,58338,5.0000,,,
US-ND-58339,US,ND,58339,5.0000,,,
US-ND-58341,US,ND,58341,7.0000,,,
US-ND-58343,US,ND,58343,5.0000,,,
US-ND-58344,US,ND,58344,6.0000,,,
US-ND-58345,US,ND,58345,5.0000,,,
US-ND-58346,US,ND,58346,5.0000,,,
US-ND-58348,US,ND,58348,5.0000,,,
US-ND-58351,US,ND,58351,5.0000,,,
US-ND-58352,US,ND,58352,5.0000,,,
US-ND-58353,US,ND,58353,5.0000,,,
US-ND-58355,US,ND,58355,5.0000,,,
US-ND-58356,US,ND,58356,7.0000,,,
US-ND-58357,US,ND,58357,5.0000,,,
US-ND-58361,US,ND,58361,5.0000,,,
US-ND-58362,US,ND,58362,5.0000,,,
US-ND-58363,US,ND,58363,5.0000,,,
US-ND-58365,US,ND,58365,5.0000,,,
US-ND-58366,US,ND,58366,7.0000,,,
US-ND-58367,US,ND,58367,7.0000,,,
US-ND-58368,US,ND,58368,7.0000,,,
US-ND-58369,US,ND,58369,5.0000,,,
US-ND-58370,US,ND,58370,5.0000,,,
US-ND-58372,US,ND,58372,5.0000,,,
US-ND-58374,US,ND,58374,5.0000,,,
US-ND-58377,US,ND,58377,5.0000,,,
US-ND-58379,US,ND,58379,7.2500,,,
US-ND-58380,US,ND,58380,5.0000,,,
US-ND-58381,US,ND,58381,5.0000,,,
US-ND-58382,US,ND,58382,5.0000,,,
US-ND-58384,US,ND,58384,5.0000,,,
US-ND-58385,US,ND,58385,5.0000,,,
US-ND-58386,US,ND,58386,5.0000,,,
US-ND-58401,US,ND,58401,7.0000,,,
US-ND-58402,US,ND,58402,7.0000,,,
US-ND-58405,US,ND,58405,7.0000,,,
US-ND-58413,US,ND,58413,6.0000,,,
US-ND-58415,US,ND,58415,5.0000,,,
US-ND-58416,US,ND,58416,5.0000,,,
US-ND-58418,US,ND,58418,5.0000,,,
US-ND-58420,US,ND,58420,5.0000,,,
US-ND-58421,US,ND,58421,7.0000,,,
US-ND-58422,US,ND,58422,5.0000,,,
US-ND-58423,US,ND,58423,5.0000,,,
US-ND-58424,US,ND,58424,5.0000,,,
US-ND-58425,US,ND,58425,6.5000,,,
US-ND-58426,US,ND,58426,5.0000,,,
US-ND-58428,US,ND,58428,5.0000,,,
US-ND-58429,US,ND,58429,5.0000,,,
US-ND-58430,US,ND,58430,5.0000,,,
US-ND-58431,US,ND,58431,5.0000,,,
US-ND-58433,US,ND,58433,5.0000,,,
US-ND-58436,US,ND,58436,7.0000,,,
US-ND-58438,US,ND,58438,7.0000,,,
US-ND-58439,US,ND,58439,5.0000,,,
US-ND-58440,US,ND,58440,5.0000,,,
US-ND-58441,US,ND,58441,5.0000,,,
US-ND-58442,US,ND,58442,6.0000,,,
US-ND-58443,US,ND,58443,5.0000,,,
US-ND-58444,US,ND,58444,5.0000,,,
US-ND-58445,US,ND,58445,5.0000,,,
US-ND-58448,US,ND,58448,5.0000,,,
US-ND-58451,US,ND,58451,5.0000,,,
US-ND-58452,US,ND,58452,5.0000,,,
US-ND-58454,US,ND,58454,5.0000,,,
US-ND-58455,US,ND,58455,5.0000,,,
US-ND-58456,US,ND,58456,7.0000,,,
US-ND-58458,US,ND,58458,7.0000,,,
US-ND-58460,US,ND,58460,5.0000,,,
US-ND-58461,US,ND,58461,5.0000,,,
US-ND-58463,US,ND,58463,5.0000,,,
US-ND-58464,US,ND,58464,5.0000,,,
US-ND-58466,US,ND,58466,5.0000,,,
US-ND-58467,US,ND,58467,5.0000,,,
US-ND-58472,US,ND,58472,5.0000,,,
US-ND-58474,US,ND,58474,7.0000,,,
US-ND-58475,US,ND,58475,5.0000,,,
US-ND-58476,US,ND,58476,5.0000,,,
US-ND-58477,US,ND,58477,5.5000,,,
US-ND-58478,US,ND,58478,5.0000,,,
US-ND-58479,US,ND,58479,5.0000,,,
US-ND-58480,US,ND,58480,5.0000,,,
US-ND-58481,US,ND,58481,5.0000,,,
US-ND-58482,US,ND,58482,7.0000,,,
US-ND-58483,US,ND,58483,6.0000,,,
US-ND-58484,US,ND,58484,5.0000,,,
US-ND-58486,US,ND,58486,5.0000,,,
US-ND-58487,US,ND,58487,5.0000,,,
US-ND-58488,US,ND,58488,5.0000,,,
US-ND-58490,US,ND,58490,5.0000,,,
US-ND-58492,US,ND,58492,5.0000,,,
US-ND-58494,US,ND,58494,5.5000,,,
US-ND-58495,US,ND,58495,6.5000,,,
US-ND-58496,US,ND,58496,5.0000,,,
US-ND-58497,US,ND,58497,5.0000,,,
US-ND-58501,US,ND,58501,6.5000,,,
US-ND-58502,US,ND,58502,6.5000,,,
US-ND-58503,US,ND,58503,6.5000,,,
US-ND-58504,US,ND,58504,6.5000,,,
US-ND-58505,US,ND,58505,6.5000,,,
US-ND-58506,US,ND,58506,6.5000,,,
US-ND-58507,US,ND,58507,6.5000,,,
US-ND-58520,US,ND,58520,5.5000,,,
US-ND-58521,US,ND,58521,5.5000,,,
US-ND-58523,US,ND,58523,7.0000,,,
US-ND-58524,US,ND,58524,5.0000,,,
US-ND-58528,US,ND,58528,5.0000,,,
US-ND-58529,US,ND,58529,5.0000,,,
US-ND-58530,US,ND,58530,5.0000,,,
US-ND-58531,US,ND,58531,5.0000,,,
US-ND-58532,US,ND,58532,5.5000,,,
US-ND-58533,US,ND,58533,6.0000,,,
US-ND-58535,US,ND,58535,5.5000,,,
US-ND-58538,US,ND,58538,5.0000,,,
US-ND-58540,US,ND,58540,5.0000,,,
US-ND-58541,US,ND,58541,5.0000,,,
US-ND-58542,US,ND,58542,5.0000,,,
US-ND-58544,US,ND,58544,5.0000,,,
US-ND-58545,US,ND,58545,6.5000,,,
US-ND-58549,US,ND,58549,5.0000,,,
US-ND-58552,US,ND,58552,7.0000,,,
US-ND-58554,US,ND,58554,7.2500,,,
US-ND-58558,US,ND,58558,5.5000,,,
US-ND-58559,US,ND,58559,5.0000,,,
US-ND-58560,US,ND,58560,5.5000,,,
US-ND-58561,US,ND,58561,7.0000,,,
US-ND-58562,US,ND,58562,5.0000,,,
US-ND-58563,US,ND,58563,5.5000,,,
US-ND-58564,US,ND,58564,5.0000,,,
US-ND-58565,US,ND,58565,5.0000,,,
US-ND-58566,US,ND,58566,5.5000,,,
US-ND-58568,US,ND,58568,5.0000,,,
US-ND-58569,US,ND,58569,5.0000,,,
US-ND-58570,US,ND,58570,5.5000,,,
US-ND-58571,US,ND,58571,5.0000,,,
US-ND-58572,US,ND,58572,5.5000,,,
US-ND-58573,US,ND,58573,7.0000,,,
US-ND-58575,US,ND,58575,5.0000,,,
US-ND-58576,US,ND,58576,7.0000,,,
US-ND-58577,US,ND,58577,7.0000,,,
US-ND-58579,US,ND,58579,7.0000,,,
US-ND-58580,US,ND,58580,5.0000,,,
US-ND-58581,US,ND,58581,5.0000,,,
US-ND-58601,US,ND,58601,6.5000,,,
US-ND-58602,US,ND,58602,6.5000,,,
US-ND-58620,US,ND,58620,5.0000,,,
US-ND-58621,US,ND,58621,6.0000,,,
US-ND-58622,US,ND,58622,7.0000,,,
US-ND-58623,US,ND,58623,7.0000,,,
US-ND-58625,US,ND,58625,5.0000,,,
US-ND-58626,US,ND,58626,5.0000,,,
US-ND-58627,US,ND,58627,5.0000,,,
US-ND-58630,US,ND,58630,5.0000,,,
US-ND-58631,US,ND,58631,6.5000,,,
US-ND-58632,US,ND,58632,5.0000,,,
US-ND-58634,US,ND,58634,5.0000,,,
US-ND-58636,US,ND,58636,5.0000,,,
US-ND-58638,US,ND,58638,5.5000,,,
US-ND-58639,US,ND,58639,6.5000,,,
US-ND-58640,US,ND,58640,5.0000,,,
US-ND-58641,US,ND,58641,5.0000,,,
US-ND-58642,US,ND,58642,5.0000,,,
US-ND-58643,US,ND,58643,5.0000,,,
US-ND-58644,US,ND,58644,5.0000,,,
US-ND-58645,US,ND,58645,5.0000,,,
US-ND-58646,US,ND,58646,7.5000,,,
US-ND-58647,US,ND,58647,7.5000,,,
US-ND-58649,US,ND,58649,6.0000,,,
US-ND-58650,US,ND,58650,7.5000,,,
US-ND-58651,US,ND,58651,5.0000,,,
US-ND-58652,US,ND,58652,7.0000,,,
US-ND-58653,US,ND,58653,6.0000,,,
US-ND-58654,US,ND,58654,5.0000,,,
US-ND-58655,US,ND,58655,5.0000,,,
US-ND-58656,US,ND,58656,5.0000,,,
US-ND-58701,US,ND,58701,7.5000,,,
US-ND-58702,US,ND,58702,7.5000,,,
US-ND-58703,US,ND,58703,7.5000,,,
US-ND-58704,US,ND,58704,5.5000,,,
US-ND-58705,US,ND,58705,5.5000,,,
US-ND-58707,US,ND,58707,7.5000,,,
US-ND-58710,US,ND,58710,6.0000,,,
US-ND-58711,US,ND,58711,5.0000,,,
US-ND-58712,US,ND,58712,5.0000,,,
US-ND-58713,US,ND,58713,5.0000,,,
US-ND-58716,US,ND,58716,5.0000,,,
US-ND-58718,US,ND,58718,5.5000,,,
US-ND-58721,US,ND,58721,5.0000,,,
US-ND-58722,US,ND,58722,7.0000,,,
US-ND-58723,US,ND,58723,5.0000,,,
US-ND-58725,US,ND,58725,5.0000,,,
US-ND-58727,US,ND,58727,5.0000,,,
US-ND-58730,US,ND,58730,8.0000,,,
US-ND-58731,US,ND,58731,5.0000,,,
US-ND-58733,US,ND,58733,5.5000,,,
US-ND-58734,US,ND,58734,5.5000,,,
US-ND-58735,US,ND,58735,5.5000,,,
US-ND-58736,US,ND,58736,7.0000,,,
US-ND-58737,US,ND,58737,5.0000,,,
US-ND-58740,US,ND,58740,7.0000,,,
US-ND-58741,US,ND,58741,5.0000,,,
US-ND-58744,US,ND,58744,5.0000,,,
US-ND-58746,US,ND,58746,7.5000,,,
US-ND-58748,US,ND,58748,5.0000,,,
US-ND-58750,US,ND,58750,5.0000,,,
US-ND-58752,US,ND,58752,5.0000,,,
US-ND-58755,US,ND,58755,6.0000,,,
US-ND-58756,US,ND,58756,5.5000,,,
US-ND-58757,US,ND,58757,5.0000,,,
US-ND-58758,US,ND,58758,5.0000,,,
US-ND-58759,US,ND,58759,5.5000,,,
US-ND-58760,US,ND,58760,5.0000,,,
US-ND-58761,US,ND,58761,7.0000,,,
US-ND-58762,US,ND,58762,5.0000,,,
US-ND-58763,US,ND,58763,6.0000,,,
US-ND-58765,US,ND,58765,5.0000,,,
US-ND-58768,US,ND,58768,5.5000,,,
US-ND-58769,US,ND,58769,5.0000,,,
US-ND-58770,US,ND,58770,5.0000,,,
US-ND-58771,US,ND,58771,5.0000,,,
US-ND-58772,US,ND,58772,5.0000,,,
US-ND-58773,US,ND,58773,5.0000,,,
US-ND-58775,US,ND,58775,5.0000,,,
US-ND-58776,US,ND,58776,5.0000,,,
US-ND-58778,US,ND,58778,5.0000,,,
US-ND-58779,US,ND,58779,5.0000,,,
US-ND-58781,US,ND,58781,5.5000,,,
US-ND-58782,US,ND,58782,5.0000,,,
US-ND-58783,US,ND,58783,5.0000,,,
US-ND-58784,US,ND,58784,6.5000,,,
US-ND-58785,US,ND,58785,7.5000,,,
US-ND-58787,US,ND,58787,5.0000,,,
US-ND-58788,US,ND,58788,5.0000,,,
US-ND-58789,US,ND,58789,5.0000,,,
US-ND-58790,US,ND,58790,7.0000,,,
US-ND-58792,US,ND,58792,5.0000,,,
US-ND-58793,US,ND,58793,6.0000,,,
US-ND-58794,US,ND,58794,5.0000,,,
US-ND-58795,US,ND,58795,6.0000,,,
US-ND-58801,US,ND,58801,8.0000,,,
US-ND-58802,US,ND,58802,8.0000,,,
US-ND-58803,US,ND,58803,8.0000,,,
US-ND-58830,US,ND,58830,6.0000,,,
US-ND-58831,US,ND,58831,5.0000,,,
US-ND-58833,US,ND,58833,5.0000,,,
US-ND-58835,US,ND,58835,5.0000,,,
US-ND-58838,US,ND,58838,5.0000,,,
US-ND-58843,US,ND,58843,6.0000,,,
US-ND-58844,US,ND,58844,5.0000,,,
US-ND-58845,US,ND,58845,6.0000,,,
US-ND-58847,US,ND,58847,5.0000,,,
US-ND-58849,US,ND,58849,6.0000,,,
US-ND-58852,US,ND,58852,8.5000,,,
US-ND-58853,US,ND,58853,6.0000,,,
US-ND-58854,US,ND,58854,6.5000,,,
US-ND-58856,US,ND,58856,6.0000,,,
