Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-HI-96778,US,HI,96778,4.2500,,,
US-HI-96779,US,HI,96779,4.0000,,,
US-HI-96780,US,HI,96780,4.2500,,,
US-HI-96781,US,HI,96781,4.2500,,,
US-HI-96782,US,HI,96782,4.5000,,,
US-HI-96783,US,HI,96783,4.2500,,,
US-HI-96784,US,HI,96784,4.0000,,,
US-HI-96785,US,HI,96785,4.2500,,,
US-HI-96786,US,HI,96786,4.5000,,,
US-HI-96788,US,HI,96788,4.0000,,,
US-HI-96789,US,HI,96789,4.5000,,,
US-HI-96790,US,HI,96790,4.0000,,,
US-HI-96791,US,HI,96791,4.5000,,,
US-HI-96792,US,HI,96792,4.5000,,,
US-HI-96793,US,HI,96793,4.0000,,,
US-HI-96795,US,HI,96795,4.5000,,,
US-HI-96796,US,HI,96796,4.5000,,,
US-HI-96797,US,HI,96797,4.5000,,,
US-HI-96801,US,HI,96801,4.5000,,,
US-HI-96802,US,HI,96802,4.5000,,,
US-HI-96803,US,HI,96803,4.5000,,,
US-HI-96804,US,HI,96804,4.5000,,,
US-HI-96805,US,HI,96805,4.5000,,,
US-HI-96806,US,HI,96806,4.5000,,,
US-HI-96807,US,HI,96807,4.5000,,,
US-HI-96808,US,HI,96808,4.5000,,,
US-HI-96809,US,HI,96809,4.5000,,,
US-HI-96810,US,HI,96810,4.5000,,,
US-HI-96811,US,HI,96811,4.5000,,,
US-HI-96812,US,HI,96812,4.5000,,,
US-HI-96813,US,HI,96813,4.5000,,,
US-HI-96814,US,HI,96814,4.5000,,,
US-HI-96815,US,HI,96815,4.5000,,,
US-HI-96816,US,HI,96816,4.5000,,,
US-HI-96817,US,HI,96817,4.5000,,,
US-HI-96818,US,HI,96818,4.5000,,,
US-HI-96819,US,HI,96819,4.5000,,,
US-HI-96820,US,HI,96820,4.5000,,,
US-HI-96821,US,HI,96821,4.5000,,,
US-HI-96822,US,HI,96822,4.5000,,,
US-HI-96823,US,HI,96823,4.5000,,,
US-HI-96824,US,HI,96824,4.5000,,,
US-HI-96825,US,HI,96825,4.5000,,,
US-HI-96826,US,HI,96826,4.5000,,,
US-HI-96828,US,HI,96828,4.5000,,,
US-HI-96830,US,HI,96830,4.5000,,,
US-HI-96836,US,HI,96836,4.5000,,,
US-HI-96837,US,HI,96837,4.5000,,,
US-HI-96838,US,HI,96838,4.5000,,,
US-HI-96839,US,HI,96839,4.5000,,,
US-HI-96840,US,HI,96840,4.5000,,,
US-HI-96841,US,HI,96841,4.5000,,,
US-HI-96843,US,HI,96843,4.5000,,,
US-HI-96844,US,HI,96844,4.5000,,,
US-HI-96846,US,HI,96846,4.5000,,,
US-HI-96847,US,HI,96847,4.5000,,,
US-HI-96848,US,HI,96848,4.5000,,,
US-HI-96849,US,HI,96849,4.5000,,,
US-HI-96850,US,HI,96850,4.5000,,,
US-HI-96853,US,HI,96853,4.5000,,,
US-HI-96854,US,HI,96854,4.5000,,,
US-HI-96857,US,HI,96857,4.5000,,,
US-HI-96858,US,HI,96858,4.5000,,,
US-HI-96859,US,HI,96859,4.5000,,,
US-HI-96860,US,HI,96860,4.5000,,,
US-HI-96861,US,HI,96861,4.5000,,,
US-HI-96863,US,HI,96863,4.5000,,,
US-HI-96898,US,HI,96898,4.5000,,,
