Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-MN-55069,US,MN,55069,7.3750,,,
US-MN-55070,US,MN,55070,7.1250,,,
US-MN-55071,US,MN,55071,7.1250,,,
US-MN-55072,US,MN,55072,7.3750,,,
US-MN-55073,US,MN,55073,7.1250,,,
US-MN-55074,US,MN,55074,7.3750,,,
US-MN-55075,US,MN,55075,7.1250,,,
US-MN-55076,US,MN,55076,7.1250,,,
US-MN-55077,US,MN,55077,7.1250,,,
US-MN-55078,US,MN,55078,7.3750,,,
US-MN-55079,US,MN,55079,7.1250,,,
US-MN-55080,US,MN,55080,6.8750,,,
US-MN-55082,US,MN,55082,7.1250,,,
US-MN-55083,US,MN,55083,7.1250,,,
US-MN-55084,US,MN,55084,7.3750,,,
US-MN-55085,US,MN,55085,7.1250,,,
US-MN-55087,US,MN,55087,7.3750,,,
US-MN-55088,US,MN,55088,7.3750,,,
US-MN-55089,US,MN,55089,7.3750,,,
US-MN-55090,US,MN,55090,7.1250,,,
US-MN-55092,US,MN,55092,7.3750,,,
US-MN-55101,US,MN,55101,7.8750,,,
US-MN-55102,US,MN,55102,7.8750,,,
US-MN-55103,US,MN,55103,7.8750,,,
US-MN-55104,US,MN,55104,7.8750,,,
US-MN-55105,US,MN,55105,7.8750,,,
US-MN-55106,US,MN,55106,7.8750,,,
US-MN-55107,US,MN,55107,7.8750,,,
US-MN-55108,US,MN,55108,7.8750,,,
US-MN-55109,US,MN,55109,7.3750,,,
US-MN-55110,US,MN,55110,7.3750,,,
US-MN-55111,US,MN,55111,7.5250,,,
US-MN-55112,US,MN,55112,7.3750,,,
US-MN-55113,US,MN,55113,7.3750,,,
US-MN-55114,US,MN,55114,7.8750,,,
US-MN-55115,US,MN,55115,7.1250,,,
US-MN-55116,US,MN,55116,7.8750,,,
US-MN-55117,US,MN,55117,7.8750,,,
US-MN-55118,US,MN,55118,7.1250,,,
US-MN-55119,US,MN,55119,7.8750,,,
US-MN-55120,US,MN,55120,7.1250,,,
US-MN-55121,US,MN,55121,7.1250,,,
US-MN-55122,US,MN,55122,7.1250,,,
US-MN-55123,US,MN,55123,7.1250,,,
US-MN-55124,US,MN,55124,7.1250,,,
US-MN-55125,US,MN,55125,7.1250,,,
US-MN-55126,US,MN,55126,7.3750,,,
US-MN-55127,US,MN,55127,7.3750,,,
US-MN-55128,US,MN,55128,7.1250,,,
US-MN-55129,US,MN,55129,7.1250,,,
US-MN-55130,US,MN,55130,7.8750,,,
US-MN-55133,US,MN,55133,7.1250,,,
US-MN-55144,US,MN,55144,7.3750,,,
US-MN-55145,US,MN,55145,7.8750,,,
US-MN-55146,US,MN,55146,7.8750,,,
US-MN-55150,US,MN,55150,7.1250,,,
US-MN-55155,US,MN,55155,7.8750,,,
US-MN-55164,US,MN,55164,7.1250,,,
US-MN-55165,US,MN,55165,7.8750,,,
US-MN-55168,US,MN,55168,7.8750,,,
US-MN-55170,US,MN,55170,7.1250,,,
US-MN-55301,US,MN,55301,7.3750,,,
US-MN-55302,US,MN,55302,7.3750,,,
US-MN-55303,US,MN,55303,7.1250,,,
US-MN-55304,US,MN,55304,7.1250,,,
US-MN-55305,US,MN,55305,7.5250,,,
US-MN-55306,US,MN,55306,7.1250,,,
US-MN-55307,US,MN,55307,6.8750,,,
US-MN-55308,US,MN,55308,7.3750,,,
US-MN-55309,US,MN,55309,7.3750,,,
US-MN-55310,US,MN,55310,6.8750,,,
US-MN-55311,US,MN,55311,7.5250,,,
US-MN-55312,US,MN,55312,6.8750,,,
US-MN-55313,US,MN,55313,7.3750,,,
US-MN-55314,US,MN,55314,6.8750,,,
US-MN-55315,US,MN,55315,7.3750,,,
US-MN-55316,US,MN,55316,7.5250,,,
US-MN-55317,US,MN,55317,7.3750,,,
US-MN-55318,US,MN,55318,7.3750,,,
US-MN-55319,US,MN,55319,7.3750,,,
US-MN-55320,US,MN,55320,7.1250,,,
US-MN-55321,US,MN,55321,7.3750,,,
US-MN-55322,US,MN,55322,7.3750,,,
US-MN-55323,US,MN,55323,7.5250,,,
US-MN-55324,US,MN,55324,6.8750,,,
US-MN-55325,US,MN,55325,6.8750,,,
US-MN-55327,US,MN,55327,7.5250,,,
US-MN-55328,US,MN,55328,7.3750,,,
US-MN-55329,US,MN,55329,7.1250,,,
US-MN-55330,US,MN,55330,7.3750,,,
US-MN-55331,US,MN,55331,7.5250,,,
US-MN-55332,US,MN,55332,6.8750,,,
US-MN-55333,US,MN,55333,6.8750,,,
US-MN-55334,US,MN,55334,6.8750,,,
US-MN-55335,US,MN,55335,6.8750,,,
US-MN-55336,US,MN,55336,6.8750,,,
US-MN-55337,US,MN,55337,7.1250,,,
US-MN-55338,US,MN,55338,6.8750,,,
US-MN-55339,US,MN,55339,7.3750,,,
US-MN-55340,US,MN,55340,7.5250,,,
US-MN-55341,US,MN,55341,7.3750,,,
US-MN-55342,US,MN,55342,6.8750,,,
US-MN-55343,US,MN,55343,7.5250,,,
US-MN-55344,US,MN,55344,7.5250,,,
US-MN-55345,US,MN,55345,7.5250,,,
US-MN-55346,US,MN,55346,7.5250,,,
US-MN-55347,US,MN,55347,7.5250,,,
US-MN-55349,US,MN,55349,7.3750,,,
US-MN-55350,US,MN,55350,7.3750,,,
US-MN-55352,US,MN,55352,7.3750,,,
US-MN-55353,US,MN,55353,7.1250,,,
US-MN-55354,US,MN,55354,6.8750,,,
US-MN-55355,US,MN,55355,6.8750,,,
US-MN-55356,US,MN,55356,7.5250,,,
US-MN-55357,US,MN,55357,7.5250,,,
US-MN-55358,US,MN,55358,7.3750,,,
US-MN-55359,US,MN,55359,7.5250,,,
US-MN-55360,US,MN,55360,7.3750,,,
US-MN-55361,US,MN,55361,7.5250,,,
US-MN-55362,US,MN,55362,7.3750,,,
US-MN-55363,US,MN,55363,7.3750,,,
US-MN-55364,US,MN,55364,7.5250,,,
US-MN-55365,US,MN,55365,7.3750,,,
US-MN-55366,US,MN,55366,6.8750,,,
US-MN-55367,US,MN,55367,7.3750,,,
US-MN-55368,US,MN,55368,7.3750,,,
US-MN-55369,US,MN,55369,7.5250,,,
US-MN-55370,US,MN,55370,6.8750,,,
US-MN-55371,US,MN,55371,7.3750,,,
US-MN-55372,US,MN,55372,7.3750,,,
US-MN-55373,US,MN,55373,7.3750,,,
US-MN-55374,US,MN,55374,7.5250,,,
US-MN-55375,US,MN,55375,7.5250,,,
US-MN-55376,US,MN,55376,7.3750,,,
US-MN-55377,US,MN,55377,7.3750,,,
US-MN-55378,US,MN,55378,7.3750,,,
US-MN-55379,US,MN,55379,7.3750,,,
US-MN-55381,US,MN,55381,6.8750,,,
US-MN-55382,US,MN,55382,7.1250,,,
US-MN-55384,US,MN,55384,7.5250,,,
US-MN-55385,US,MN,55385,6.8750,,,
US-MN-55386,US,MN,55386,7.3750,,,
US-MN-55387,US,MN,55387,7.3750,,,
US-MN-55388,US,MN,55388,7.3750,,,
US-MN-55389,US,MN,55389,6.8750,,,
US-MN-55390,US,MN,55390,7.3750,,,
US-MN-55391,US,MN,55391,7.5250,,,
US-MN-55392,US,MN,55392,7.5250,,,
US-MN-55395,US,MN,55395,6.8750,,,
US-MN-55396,US,MN,55396,6.8750,,,
US-MN-55397,US,MN,55397,7.3750,,,
US-MN-55398,US,MN,55398,7.3750,,,
US-MN-55401,US,MN,55401,8.0250,,,
US-MN-55402,US,MN,55402,8.0250,,,
US-MN-55403,US,MN,55403,8.0250,,,
US-MN-55404,US,MN,55404,8.0250,,,
US-MN-55405,US,MN,55405,8.0250,,,
US-MN-55406,US,MN,55406,8.0250,,,
US-MN-55407,US,MN,55407,8.0250,,,
US-MN-55408,US,MN,55408,8.0250,,,
US-MN-55409,US,MN,55409,8.0250,,,
US-MN-55410,US,MN,55410,8.0250,,,
US-MN-55411,US,MN,55411,8.0250,,,
US-MN-55412,US,MN,55412,8.0250,,,
US-MN-55413,US,MN,55413,8.0250,,,
US-MN-55414,US,MN,55414,8.0250,,,
US-MN-55415,US,MN,55415,8.0250,,,
US-MN-55416,US,MN,55416,7.5250,,,
US-MN-55417,US,MN,55417,8.0250,,,
US-MN-55418,US,MN,55418,8.0250,,,
US-MN-55419,US,MN,55419,8.0250,,,
US-MN-55420,US,MN,55420,7.5250,,,
US-MN-55421,US,MN,55421,7.1250,,,
US-MN-55422,US,MN,55422,7.5250,,,
US-MN-55423,US,MN,55423,7.5250,,,
US-MN-55424,US,MN,55424,7.5250,,,
US-MN-55425,US,MN,55425,7.5250,,,
US-MN-55426,US,MN,55426,7.5250,,,
US-MN-55427,US,MN,55427,7.5250,,,
US-MN-55428,US,MN,55428,7.5250,,,
US-MN-55429,US,MN,55429,7.5250,,,
US-MN-55430,US,MN,55430,7.5250,,,
US-MN-55431,US,MN,55431,7.5250,,,
US-MN-55432,US,MN,55432,7.1250,,,
US-MN-55433,US,MN,55433,7.1250,,,
US-MN-55434,US,MN,55434,7.1250,,,
US-MN-55435,US,MN,55435,7.5250,,,
US-MN-55436,US,MN,55436,7.5250,,,
US-MN-55437,US,MN,55437,7.5250,,,
US-MN-55438,US,MN,55438,7.5250,,,
US-MN-55439,US,MN,55439,7.5250,,,
US-MN-55440,US,MN,55440,8.0250,,,
US-MN-55441,US,MN,55441,7.5250,,,
US-MN-55442,US,MN,55442,7.5250,,,
US-MN-55443,US,MN,55443,7.5250,,,
US-MN-55444,US,MN,55444,7.5250,,,
US-MN-55445,US,MN,55445,7.5250,,,
US-MN-55446,US,MN,55446,7.5250,,,
US-MN-55447,US,MN,55447,7.5250,,,
US-MN-55448,US,MN,55448,7.1250,,,
US-MN-55449,US,MN,55449,7.1250,,,
US-MN-55450,US,MN,55450,7.5250,,,
US-MN-55454,US,MN,55454,8.0250,,,
US-MN-55455,US,MN,55455,8.0250,,,
US-MN-55458,US,MN,55458,8.0250,,,
US-MN-55459,US,MN,55459,8.0250,,,
US-MN-55460,US,MN,55460,8.0250,,,
US-MN-55467,US,MN,55467,8.0250,,,
US-MN-55470,US,MN,55470,8.0250,,,
US-MN-55472,US,MN,55472,8.0250,,,
US-MN-55474,US,MN,55474,8.0250,,,
US-MN-55478,US,MN,55478,8.0250,,,
US-MN-55479,US,MN,55479,8.0250,,,
US-MN-55480,US,MN,55480,8.0250,,,
US-MN-55483,US,MN,55483,8.0250,,,
US-MN-55484,US,MN,55484,8.0250,,,
US-MN-55485,US,MN,55485,8.0250,,,
US-MN-55486,US,MN,55486,8.0250,,,
US-MN-55487,US,MN,55487,8.0250,,,
US-MN-55488,US,MN,55488,8.0250,,,
US-MN-55565,US,MN,55565,7.3750,,,
US-MN-55569,US,MN,55569,7.5250,,,
US-MN-55572,US,MN,55572,7.3750,,,
US-MN-55575,US,MN,55575,7.3750,,,
US-MN-55577,US,MN,55577,7.5250,,,
US-MN-55580,US,MN,55580,7.3750,,,
US-MN-55581,US,MN,55581,7.3750,,,
US-MN-55582,US,MN,55582,7.3750,,,
US-MN-55584,US,MN,55584,7.3750,,,
US-MN-55585,US,MN,55585,7.3750,,,
US-MN-55586,US,MN,55586,7.3750,,,
US-MN-55587,US,MN,55587,7.3750,,,
US-MN-55588,US,MN,55588,7.3750,,,
US-MN-55589,US,MN,55589,7.3750,,,
US-MN-55590,US,MN,55590,7.3750,,,
US-MN-55591,US,MN,55591,7.3750,,,
US-MN-55592,US,MN,55592,7.5250,,,
US-MN-55593,US,MN,55593,7.5250,,,
US-MN-55599,US,MN,55599,7.5250,,,
US-MN-55601,US,MN,55601,8.3750,,,
US-MN-55602,US,MN,55602,7.3750,,,
US-MN-55603,US,MN,55603,7.3750,,,
US-MN-55604,US,MN,55604,8.3750,,,
US-MN-55605,US,MN,55605,8.3750,,,
US-MN-55606,US,MN,55606,8.3750,,,
US-MN-55607,US,MN,55607,7.3750,,,
US-MN-55609,US,MN,55609,8.3750,,,
US-MN-55612,US,MN,55612,8.3750,,,
US-MN-55613,US,MN,55613,8.3750,,,
US-MN-55614,US,MN,55614,7.3750,,,
US-MN-55615,US,MN,55615,8.3750,,,
US-MN-55616,US,MN,55616,7.8750,,,
US-MN-55701,US,MN,55701,8.3750,,,
US-MN-55702,US,MN,55702,7.3750,,,
US-MN-55703,US,MN,55703,7.3750,,,
US-MN-55704,US,MN,55704,7.3750,,,
US-MN-55705,US,MN,55705,7.3750,,,
US-MN-55706,US,MN,55706,7.3750,,,
US-MN-55707,US,MN,55707,7.3750,,,
US-MN-55708,US,MN,55708,7.3750,,,
US-MN-55709,US,MN,55709,6.8750,,,
US-MN-55710,US,MN,55710,7.3750,,,
US-MN-55711,US,MN,55711,7.3750,,,
US-MN-55712,US,MN,55712,7.3750,,,
US-MN-55713,US,MN,55713,7.3750,,,
US-MN-55716,US,MN,55716,8.3750,,,
US-MN-55717,US,MN,55717,7.3750,,,
US-MN-55718,US,MN,55718,7.3750,,,
US-MN-55719,US,MN,55719,7.3750,,,
US-MN-55720,US,MN,55720,7.8750,,,
US-MN-55721,US,MN,55721,6.8750,,,
US-MN-55722,US,MN,55722,8.3750,,,
US-MN-55723,US,MN,55723,7.3750,,,
US-MN-55724,US,MN,55724,7.3750,,,
US-MN-55725,US,MN,55725,7.3750,,,
US-MN-55726,US,MN,55726,7.3750,,,
US-MN-55730,US,MN,55730,6.8750,,,
US-MN-55731,US,MN,55731,7.3750,,,
US-MN-55732,US,MN,55732,7.3750,,,
US-MN-55733,US,MN,55733,7.3750,,,
US-MN-55734,US,MN,55734,7.3750,,,
US-MN-55735,US,MN,55735,7.3750,,,
US-MN-55736,US,MN,55736,7.3750,,,
US-MN-55738,US,MN,55738,7.3750,,,
US-MN-55741,US,MN,55741,7.3750,,,
US-MN-55742,US,MN,55742,6.8750,,,
US-MN-55744,US,MN,55744,6.8750,,,
US-MN-55745,US,MN,55745,6.8750,,,
US-MN-55746,US,MN,55746,7.3750,,,
US-MN-55748,US,MN,55748,6.8750,,,
US-MN-55749,US,MN,55749,7.3750,,,
US-MN-55750,US,MN,55750,7.3750,,,
US-MN-55751,US,MN,55751,7.3750,,,
US-MN-55752,US,MN,55752,6.8750,,,
US-MN-55753,US,MN,55753,8.3750,,,
US-MN-55756,US,MN,55756,7.3750,,,
US-MN-55757,US,MN,55757,7.3750,,,
US-MN-55758,US,MN,55758,7.3750,,,
US-MN-55760,US,MN,55760,6.8750,,,
US-MN-55763,US,MN,55763,7.3750,,,
US-MN-55764,US,MN,55764,8.3750,,,
US-MN-55765,US,MN,55765,7.3750,,,
US-MN-55766,US,MN,55766,7.3750,,,
US-MN-55767,US,MN,55767,7.8750,,,
US-MN-55768,US,MN,55768,7.3750,,,
US-MN-55769,US,MN,55769,6.8750,,,
US-MN-55771,US,MN,55771,7.3750,,,
US-MN-55772,US,MN,55772,7.3750,,,
US-MN-55775,US,MN,55775,6.8750,,,
US-MN-55777,US,MN,55777,7.3750,,,
US-MN-55779,US,MN,55779,7.3750,,,
US-MN-55780,US,MN,55780,7.3750,,,
US-MN-55781,US,MN,55781,7.3750,,,
US-MN-55782,US,MN,55782,7.3750,,,
US-MN-55783,US,MN,55783,7.3750,,,
US-MN-55784,US,MN,55784,6.8750,,,
US-MN-55785,US,MN,55785,6.8750,,,
US-MN-55786,US,MN,55786,8.3750,,,
US-MN-55787,US,MN,55787,6.8750,,,
US-MN-55790,US,MN,55790,7.3750,,,
US-MN-55791,US,MN,55791,8.3750,,,
US-MN-55792,US,MN,55792,7.3750,,,
US-MN-55793,US,MN,55793,6.8750,,,
US-MN-55795,US,MN,55795,7.3750,,,
US-MN-55796,US,MN,55796,7.3750,,,
US-MN-55797,US,MN,55797,7.3750,,,
US-MN-55798,US,MN,55798,7.3750,,,
US-MN-55801,US,MN,55801,8.3750,,,
US-MN-55802,US,MN,55802,8.3750,,,
US-MN-55803,US,MN,55803,8.3750,,,
US-MN-55804,US,MN,55804,8.3750,,,
US-MN-55805,US,MN,55805,8.3750,,,
US-MN-55806,US,MN,55806,8.3750,,,
US-MN-55807,US,MN,55807,8.3750,,,
US-MN-55808,US,MN,55808,8.3750,,,
US-MN-55810,US,MN,55810,8.3750,,,
US-MN-55811,US,MN,55811,8.3750,,,
US-MN-55812,US,MN,55812,8.3750,,,
US-MN-55814,US,MN,55814,8.3750,,,
US-MN-55815,US,MN,55815,8.3750,,,
US-MN-55816,US,MN,55816,8.3750,,,
US-MN-55901,US,MN,55901,8.1250,,,
US-MN-55902,US,MN,55902,8.1250,,,
US-MN-55903,US,MN,55903,8.1250,,,
US-MN-55904,US,MN,55904,8.1250,,,
US-MN-55905,US,MN,55905,7.3750,,,
US-MN-55906,US,MN,55906,8.1250,,,
US-MN-55909,US,MN,55909,7.3750,,,
US-MN-55910,US,MN,55910,7.3750,,,
US-MN-55912,US,MN,55912,7.8750,,,
US-MN-55917,US,MN,55917,7.3750,,,
US-MN-55918,US,MN,55918,7.3750,,,
US-MN-55919,US,MN,55919,6.8750,,,
US-MN-55920,US,MN,55920,7.3750,,,
US-MN-55921,US,MN,55921,6.8750,,,
US-MN-55922,US,MN,55922,7.3750,,,
US-MN-55923,US,MN,55923,7.3750,,,
US-MN-55924,US,MN,55924,7.3750,,,
US-MN-55925,US,MN,55925,7.3750,,,
US-MN-55926,US,MN,55926,7.3750,,,
US-MN-55927,US,MN,55927,7.3750,,,
US-MN-55929,US,MN,55929,7.3750,,,
US-MN-55931,US,MN,55931,6.8750,,,
US-MN-55932,US,MN,55932,7.3750,,,
US-MN-55933,US,MN,55933,7.3750,,,
US-MN-55934,US,MN,55934,7.3750,,,
US-MN-55935,US,MN,55935,7.3750,,,
US-MN-55936,US,MN,55936,7.3750,,,
US-MN-55939,US,MN,55939,7.3750,,,
US-MN-55940,US,MN,55940,7.3750,,,
US-MN-55941,US,MN,55941,6.8750,,,
US-MN-55943,US,MN,55943,6.8750,,,
US-MN-55944,US,MN,55944,7.3750,,,
US-MN-55945,US,MN,55945,7.3750,,,
US-MN-55946,US,MN,55946,7.3750,,,
US-MN-55947,US,MN,55947,6.8750,,,
US-MN-55949,US,MN,55949,7.3750,,,
US-MN-55950,US,MN,55950,7.3750,,,
US-MN-55951,US,MN,55951,7.3750,,,
US-MN-55952,US,MN,55952,7.3750,,,
US-MN-55953,US,MN,55953,7.3750,,,
US-MN-55954,US,MN,55954,7.3750,,,
US-MN-55955,US,MN,55955,7.3750,,,
US-MN-55956,US,MN,55956,7.3750,,,
US-MN-55957,US,MN,55957,7.3750,,,
US-MN-55959,US,MN,55959,7.3750,,,
US-MN-55960,US,MN,55960,7.3750,,,
US-MN-55961,US,MN,55961,7.3750,,,
US-MN-55962,US,MN,55962,7.3750,,,
US-MN-55963,US,MN,55963,7.3750,,,
US-MN-55964,US,MN,55964,7.3750,,,
US-MN-55965,US,MN,55965,7.3750,,,
US-MN-55967,US,MN,55967,7.3750,,,
US-MN-55968,US,MN,55968,7.3750,,,
US-MN-55969,US,MN,55969,7.3750,,,
US-MN-55970,US,MN,55970,7.3750,,,
US-MN-55971,US,MN,55971,7.3750,,,
US-MN-55972,US,MN,55972,7.3750,,,
US-MN-55973,US,MN,55973,7.3750,,,
US-MN-55974,US,MN,55974,6.8750,,,
US-MN-55975,US,MN,55975,7.3750,,,
US-MN-55976,US,MN,55976,7.3750,,,
US-MN-55977,US,MN,55977,7.3750,,,
US-MN-55979,US,MN,55979,7.3750,,,
US-MN-55981,US,MN,55981,7.3750,,,
US-MN-55982,US,MN,55982,7.3750,,,
US-MN-55983,US,MN,55983,7.3750,,,
US-MN-55985,US,MN,55985,7.3750,,,
US-MN-55987,US,MN,55987,7.3750,,,
US-MN-55988,US,MN,55988,7.3750,,,
US-MN-55990,US,MN,55990,7.3750,,,
US-MN-55991,US,MN,55991,7.3750,,,
US-MN-55992,US,MN,55992,7.3750,,,
US-MN-56001,US,MN,56001,7.8750,,,
US-MN-56002,US,MN,56002,7.8750,,,
US-MN-56003,US,MN,56003,7.8750,,,
US-MN-56006,US,MN,56006,7.8750,,,
US-MN-56007,US,MN,56007,7.8750,,,
US-MN-56009,US,MN,56009,7.3750,,,
US-MN-56010,US,MN,56010,7.3750,,,
US-MN-56011,US,MN,56011,7.3750,,,
US-MN-56013,US,MN,56013,6.8750,,,
US-MN-56014,US,MN,56014,6.8750,,,
US-MN-56016,US,MN,56016,7.3750,,,
US-MN-56017,US,MN,56017,6.8750,,,
US-MN-56019,US,MN,56019,7.3750,,,
US-MN-56020,US,MN,56020,7.3750,,,
US-MN-56021,US,MN,56021,7.3750,,,
US-MN-56022,US,MN,56022,7.3750,,,
US-MN-56023,US,MN,56023,6.8750,,,
US-MN-56024,US,MN,56024,7.3750,,,
US-MN-56025,US,MN,56025,6.8750,,,
US-MN-56026,US,MN,56026,7.3750,,,
US-MN-56027,US,MN,56027,6.8750,,,
US-MN-56028,US,MN,56028,6.8750,,,
US-MN-56029,US,MN,56029,7.3750,,,
US-MN-56030,US,MN,56030,7.3750,,,
US-MN-56031,US,MN,56031,7.3750,,,
US-MN-56032,US,MN,56032,7.3750,,,
US-MN-56033,US,MN,56033,6.8750,,,
US-MN-56034,US,MN,56034,7.3750,,,
US-MN-56035,US,MN,56035,7.3750,,,
US-MN-56036,US,MN,56036,7.3750,,,
US-MN-56037,US,MN,56037,7.3750,,,
US-MN-56039,US,MN,56039,6.8750,,,
US-MN-56041,US,MN,56041,7.3750,,,
US-MN-56042,US,MN,56042,7.3750,,,
US-MN-56043,US,MN,56043,7.3750,,,
US-MN-56044,US,MN,56044,6.8750,,,
US-MN-56045,US,MN,56045,7.3750,,,
US-MN-56046,US,MN,56046,7.3750,,,
US-MN-56047,US,MN,56047,6.8750,,,
US-MN-56048,US,MN,56048,6.8750,,,
US-MN-56050,US,MN,56050,6.8750,,,
US-MN-56051,US,MN,56051,6.8750,,,
US-MN-56052,US,MN,56052,6.8750,,,
US-MN-56054,US,MN,56054,7.3750,,,
US-MN-56055,US,MN,56055,7.3750,,,
US-MN-56056,US,MN,56056,6.8750,,,
US-MN-56057,US,MN,56057,6.8750,,,
US-MN-56058,US,MN,56058,6.8750,,,
US-MN-56060,US,MN,56060,6.8750,,,
US-MN-56062,US,MN,56062,6.8750,,,
US-MN-56063,US,MN,56063,7.3750,,,
US-MN-56065,US,MN,56065,7.3750,,,
US-MN-56068,US,MN,56068,7.3750,,,
US-MN-56069,US,MN,56069,6.8750,,,
US-MN-56071,US,MN,56071,7.3750,,,
US-MN-56072,US,MN,56072,6.8750,,,
US-MN-56073,US,MN,56073,7.8750,,,
US-MN-56074,US,MN,56074,7.3750,,,
US-MN-56075,US,MN,56075,7.3750,,,
US-MN-56078,US,MN,56078,6.8750,,,
US-MN-56080,US,MN,56080,7.3750,,,
US-MN-56081,US,MN,56081,6.8750,,,
US-MN-56082,US,MN,56082,7.3750,,,
US-MN-56083,US,MN,56083,6.8750,,,
US-MN-56084,US,MN,56084,7.3750,,,
US-MN-56085,US,MN,56085,7.3750,,,
US-MN-56087,US,MN,56087,7.3750,,,
US-MN-56088,US,MN,56088,6.8750,,,
US-MN-56089,US,MN,56089,7.3750,,,
US-MN-56090,US,MN,56090,7.3750,,,
US-MN-56091,US,MN,56091,6.8750,,,
US-MN-56093,US,MN,56093,6.8750,,,
US-MN-56096,US,MN,56096,6.8750,,,
US-MN-56097,US,MN,56097,6.8750,,,
US-MN-56098,US,MN,56098,6.8750,,,
US-MN-56101,US,MN,56101,6.8750,,,
US-MN-56110,US,MN,56110,6.8750,,,
US-MN-56111,US,MN,56111,6.8750,,,
US-MN-56113,US,MN,56113,6.8750,,,
US-MN-56114,US,MN,56114,6.8750,,,
US-MN-56115,US,MN,56115,7.3750,,,
US-MN-56116,US,MN,56116,6.8750,,,
US-MN-56117,US,MN,56117,6.8750,,,
US-MN-56118,US,MN,56118,6.8750,,,
US-MN-56119,US,MN,56119,6.8750,,,
US-MN-56120,US,MN,56120,6.8750,,,
US-MN-56121,US,MN,56121,6.8750,,,
US-MN-56122,US,MN,56122,6.8750,,,
US-MN-56123,US,MN,56123,6.8750,,,
US-MN-56125,US,MN,56125,6.8750,,,
US-MN-56127,US,MN,56127,6.8750,,,
US-MN-56128,US,MN,56128,6.8750,,,
US-MN-56129,US,MN,56129,6.8750,,,
US-MN-56131,US,MN,56131,6.8750,,,
US-MN-56132,US,MN,56132,7.3750,,,
US-MN-56134,US,MN,56134,6.8750,,,
US-MN-56136,US,MN,56136,6.8750,,,
US-MN-56137,US,MN,56137,6.8750,,,
US-MN-56138,US,MN,56138,6.8750,,,
US-MN-56139,US,MN,56139,6.8750,,,
US-MN-56140,US,MN,56140,6.8750,,,
US-MN-56141,US,MN,56141,6.8750,,,
US-MN-56142,US,MN,56142,6.8750,,,
US-MN-56143,US,MN,56143,6.8750,,,
US-MN-56144,US,MN,56144,6.8750,,,
US-MN-56145,US,MN,56145,6.8750,,,
US-MN-56146,US,MN,56146,6.8750,,,
US-MN-56147,US,MN,56147,6.8750,,,
US-MN-56149,US,MN,56149,6.8750,,,
US-MN-56150,US,MN,56150,6.8750,,,
US-MN-56151,US,MN,56151,6.8750,,,
US-MN-56152,US,MN,56152,6.8750,,,
US-MN-56153,US,MN,56153,6.8750,,,
