Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-IL-60137,US,IL,60137,8.2500,,,
US-IL-60138,US,IL,60138,8.2500,,,
US-IL-60139,US,IL,60139,8.2500,,,
US-IL-60140,US,IL,60140,7.0000,,,
US-IL-60141,US,IL,60141,9.0000,,,
US-IL-60142,US,IL,60142,7.0000,,,
US-IL-60143,US,IL,60143,7.5000,,,
US-IL-60144,US,IL,60144,7.0000,,,
US-IL-60145,US,IL,60145,6.2500,,,
US-IL-60146,US,IL,60146,6.2500,,,
US-IL-60147,US,IL,60147,7.0000,,,
US-IL-60148,US,IL,60148,8.0000,,,
US-IL-60150,US,IL,60150,6.2500,,,
US-IL-60151,US,IL,60151,7.0000,,,
US-IL-60152,US,IL,60152,7.0000,,,
US-IL-60153,US,IL,60153,10.0000,,,
US-IL-60154,US,IL,60154,10.0000,,,
US-IL-60155,US,IL,60155,10.0000,,,
US-IL-60156,US,IL,60156,8.0000,,,
US-IL-60157,US,IL,60157,7.0000,,,
US-IL-60159,US,IL,60159,10.0000,,,
US-IL-60160,US,IL,60160,10.5000,,,
US-IL-60161,US,IL,60161,10.5000,,,
US-IL-60162,US,IL,60162,10.0000,,,
US-IL-60163,US,IL,60163,10.0000,,,
US-IL-60164,US,IL,60164,10.0000,,,
US-IL-60165,US,IL,60165,10.2500,,,
US-IL-60168,US,IL,60168,10.0000,,,
US-IL-60169,US,IL,60169,10.0000,,,
US-IL-60171,US,IL,60171,11.0000,,,
US-IL-60172,US,IL,60172,7.0000,,,
US-IL-60173,US,IL,60173,10.0000,,,
US-IL-60174,US,IL,60174,8.0000,,,
US-IL-60175,US,IL,60175,7.0000,,,
US-IL-60176,US,IL,60176,9.7500,,,
US-IL-60177,US,IL,60177,7.5000,,,
US-IL-60178,US,IL,60178,8.0000,,,
US-IL-60179,US,IL,60179,8.0000,,,
US-IL-60180,US,IL,60180,7.0000,,,
US-IL-60181,US,IL,60181,8.0000,,,
US-IL-60183,US,IL,60183,7.0000,,,
US-IL-60184,US,IL,60184,7.0000,,,
US-IL-60185,US,IL,60185,8.0000,,,
US-IL-60186,US,IL,60186,8.0000,,,
US-IL-60187,US,IL,60187,8.0000,,,
US-IL-60188,US,IL,60188,8.0000,,,
US-IL-60189,US,IL,60189,8.0000,,,
US-IL-60190,US,IL,60190,7.5000,,,
US-IL-60191,US,IL,60191,8.0000,,,
US-IL-60192,US,IL,60192,10.0000,,,
US-IL-60193,US,IL,60193,10.0000,,,
US-IL-60194,US,IL,60194,10.0000,,,
US-IL-60195,US,IL,60195,10.0000,,,
US-IL-60196,US,IL,60196,10.0000,,,
US-IL-60197,US,IL,60197,8.0000,,,
US-IL-60199,US,IL,60199,8.0000,,,
US-IL-60201,US,IL,60201,10.0000,,,
US-IL-60202,US,IL,60202,10.0000,,,
US-IL-60203,US,IL,60203,10.2500,,,
US-IL-60204,US,IL,60204,10.0000,,,
US-IL-60208,US,IL,60208,10.0000,,,
US-IL-60209,US,IL,60209,10.0000,,,
US-IL-60290,US,IL,60290,10.2500,,,
US-IL-60301,US,IL,60301,10.0000,,,
US-IL-60302,US,IL,60302,10.0000,,,
US-IL-60303,US,IL,60303,10.0000,,,
US-IL-60304,US,IL,60304,10.0000,,,
US-IL-60305,US,IL,60305,10.0000,,,
US-IL-60399,US,IL,60399,8.0000,,,
US-IL-60401,US,IL,60401,7.0000,,,
US-IL-60402,US,IL,60402,10.0000,,,
US-IL-60403,US,IL,60403,8.0000,,,
US-IL-60404,US,IL,60404,8.7500,,,
US-IL-60406,US,IL,60406,9.0000,,,
US-IL-60407,US,IL,60407,6.2500,,,
US-IL-60408,US,IL,60408,7.0000,,,
US-IL-60409,US,IL,60409,10.0000,,,
US-IL-60410,US,IL,60410,8.0000,,,
US-IL-60411,US,IL,60411,10.0000,,,
US-IL-60412,US,IL,60412,10.0000,,,
US-IL-60415,US,IL,60415,10.0000,,,
US-IL-60416,US,IL,60416,6.2500,,,
US-IL-60417,US,IL,60417,7.5000,,,
US-IL-60418,US,IL,60418,10.0000,,,
US-IL-60419,US,IL,60419,9.7500,,,
US-IL-60420,US,IL,60420,8.2500,,,
US-IL-60421,US,IL,60421,7.0000,,,
US-IL-60422,US,IL,60422,10.0000,,,
US-IL-60423,US,IL,60423,7.0000,,,
US-IL-60424,US,IL,60424,6.2500,,,
US-IL-60425,US,IL,60425,10.0000,,,
US-IL-60426,US,IL,60426,10.5000,,,
US-IL-60428,US,IL,60428,10.0000,,,
US-IL-60429,US,IL,60429,10.0000,,,
US-IL-60430,US,IL,60430,9.0000,,,
US-IL-60431,US,IL,60431,8.7500,,,
US-IL-60432,US,IL,60432,8.7500,,,
US-IL-60433,US,IL,60433,7.0000,,,
US-IL-60434,US,IL,60434,8.7500,,,
US-IL-60435,US,IL,60435,8.7500,,,
US-IL-60436,US,IL,60436,8.7500,,,
US-IL-60437,US,IL,60437,6.2500,,,
US-IL-60438,US,IL,60438,9.5000,,,
US-IL-60439,US,IL,60439,9.0000,,,
US-IL-60440,US,IL,60440,8.5000,,,
US-IL-60441,US,IL,60441,8.0000,,,
US-IL-60442,US,IL,60442,8.0000,,,
US-IL-60443,US,IL,60443,9.0000,,,
US-IL-60444,US,IL,60444,6.2500,,,
US-IL-60445,US,IL,60445,10.0000,,,
US-IL-60446,US,IL,60446,8.5000,,,
US-IL-60447,US,IL,60447,6.2500,,,
US-IL-60448,US,IL,60448,7.5000,,,
US-IL-60449,US,IL,60449,7.0000,,,
US-IL-60450,US,IL,60450,6.2500,,,
US-IL-60451,US,IL,60451,9.0000,,,
US-IL-60452,US,IL,60452,10.0000,,,
US-IL-60453,US,IL,60453,9.7500,,,
US-IL-60454,US,IL,60454,9.7500,,,
US-IL-60455,US,IL,60455,10.0000,,,
US-IL-60456,US,IL,60456,9.0000,,,
US-IL-60457,US,IL,60457,9.0000,,,
US-IL-60458,US,IL,60458,9.0000,,,
US-IL-60459,US,IL,60459,9.7500,,,
US-IL-60460,US,IL,60460,7.2500,,,
US-IL-60461,US,IL,60461,10.0000,,,
US-IL-60462,US,IL,60462,9.7500,,,
US-IL-60463,US,IL,60463,9.0000,,,
US-IL-60464,US,IL,60464,9.0000,,,
US-IL-60465,US,IL,60465,9.0000,,,
US-IL-60466,US,IL,60466,9.0000,,,
US-IL-60467,US,IL,60467,9.7500,,,
US-IL-60468,US,IL,60468,7.0000,,,
US-IL-60469,US,IL,60469,10.0000,,,
US-IL-60470,US,IL,60470,6.5000,,,
US-IL-60471,US,IL,60471,9.5000,,,
US-IL-60472,US,IL,60472,9.0000,,,
US-IL-60473,US,IL,60473,9.5000,,,
US-IL-60474,US,IL,60474,6.2500,,,
US-IL-60475,US,IL,60475,7.0000,,,
US-IL-60476,US,IL,60476,9.5000,,,
US-IL-60477,US,IL,60477,9.7500,,,
US-IL-60478,US,IL,60478,10.2500,,,
US-IL-60479,US,IL,60479,6.2500,,,
US-IL-60480,US,IL,60480,10.0000,,,
US-IL-60481,US,IL,60481,7.0000,,,
US-IL-60482,US,IL,60482,10.0000,,,
US-IL-60484,US,IL,60484,8.0000,,,
US-IL-60487,US,IL,60487,9.7500,,,
US-IL-60490,US,IL,60490,8.5000,,,
US-IL-60491,US,IL,60491,8.0000,,,
US-IL-60499,US,IL,60499,9.7500,,,
US-IL-60501,US,IL,60501,9.5000,,,
US-IL-60502,US,IL,60502,8.2500,,,
US-IL-60503,US,IL,60503,8.2500,,,
US-IL-60504,US,IL,60504,8.2500,,,
US-IL-60505,US,IL,60505,8.2500,,,
US-IL-60506,US,IL,60506,8.2500,,,
US-IL-60507,US,IL,60507,8.2500,,,
US-IL-60510,US,IL,60510,8.0000,,,
US-IL-60511,US,IL,60511,7.0000,,,
US-IL-60512,US,IL,60512,7.2500,,,
US-IL-60513,US,IL,60513,10.0000,,,
US-IL-60514,US,IL,60514,7.0000,,,
US-IL-60515,US,IL,60515,8.0000,,,
US-IL-60516,US,IL,60516,8.0000,,,
US-IL-60517,US,IL,60517,7.7500,,,
US-IL-60518,US,IL,60518,6.5000,,,
US-IL-60519,US,IL,60519,7.0000,,,
US-IL-60520,US,IL,60520,7.2500,,,
US-IL-60521,US,IL,60521,8.0000,,,
US-IL-60522,US,IL,60522,7.5000,,,
US-IL-60523,US,IL,60523,7.5000,,,
US-IL-60525,US,IL,60525,10.0000,,,
US-IL-60526,US,IL,60526,9.0000,,,
US-IL-60527,US,IL,60527,7.0000,,,
US-IL-60530,US,IL,60530,7.7500,,,
US-IL-60531,US,IL,60531,6.5000,,,
US-IL-60532,US,IL,60532,7.0000,,,
US-IL-60534,US,IL,60534,10.0000,,,
US-IL-60536,US,IL,60536,7.2500,,,
US-IL-60537,US,IL,60537,7.2500,,,
US-IL-60538,US,IL,60538,8.0000,,,
US-IL-60539,US,IL,60539,7.0000,,,
US-IL-60540,US,IL,60540,7.7500,,,
US-IL-60541,US,IL,60541,7.2500,,,
US-IL-60542,US,IL,60542,7.5000,,,
US-IL-60543,US,IL,60543,8.5000,,,
US-IL-60544,US,IL,60544,8.5000,,,
US-IL-60545,US,IL,60545,7.2500,,,
US-IL-60546,US,IL,60546,10.0000,,,
US-IL-60548,US,IL,60548,7.2500,,,
US-IL-60549,US,IL,60549,6.5000,,,
US-IL-60550,US,IL,60550,6.2500,,,
US-IL-60551,US,IL,60551,6.5000,,,
US-IL-60552,US,IL,60552,6.2500,,,
US-IL-60553,US,IL,60553,7.7500,,,
US-IL-60554,US,IL,60554,8.0000,,,
US-IL-60555,US,IL,60555,8.2500,,,
US-IL-60556,US,IL,60556,7.2500,,,
US-IL-60557,US,IL,60557,6.5000,,,
US-IL-60558,US,IL,60558,9.0000,,,
US-IL-60559,US,IL,60559,7.5000,,,
US-IL-60560,US,IL,60560,8.2500,,,
US-IL-60561,US,IL,60561,8.0000,,,
US-IL-60563,US,IL,60563,7.7500,,,
US-IL-60564,US,IL,60564,7.7500,,,
US-IL-60565,US,IL,60565,7.7500,,,
US-IL-60566,US,IL,60566,7.7500,,,
US-IL-60567,US,IL,60567,7.7500,,,
US-IL-60568,US,IL,60568,8.2500,,,
US-IL-60569,US,IL,60569,8.2500,,,
US-IL-60572,US,IL,60572,8.2500,,,
US-IL-60585,US,IL,60585,8.5000,,,
US-IL-60586,US,IL,60586,8.7500,,,
US-IL-60598,US,IL,60598,8.2500,,,
US-IL-60599,US,IL,60599,8.2500,,,
US-IL-60601,US,IL,60601,10.2500,,,
US-IL-60602,US,IL,60602,10.2500,,,
US-IL-60603,US,IL,60603,10.2500,,,
US-IL-60604,US,IL,60604,10.2500,,,
US-IL-60605,US,IL,60605,10.2500,,,
US-IL-60606,US,IL,60606,10.2500,,,
US-IL-60607,US,IL,60607,10.2500,,,
US-IL-60608,US,IL,60608,10.2500,,,
US-IL-60609,US,IL,60609,10.2500,,,
US-IL-60610,US,IL,60610,10.2500,,,
US-IL-60611,US,IL,60611,10.2500,,,
US-IL-60612,US,IL,60612,10.2500,,,
US-IL-60613,US,IL,60613,10.2500,,,
US-IL-60614,US,IL,60614,10.2500,,,
US-IL-60615,US,IL,60615,10.2500,,,
US-IL-60616,US,IL,60616,10.2500,,,
US-IL-60617,US,IL,60617,10.2500,,,
US-IL-60618,US,IL,60618,10.2500,,,
US-IL-60619,US,IL,60619,10.2500,,,
US-IL-60620,US,IL,60620,10.2500,,,
US-IL-60621,US,IL,60621,10.2500,,,
US-IL-60622,US,IL,60622,10.2500,,,
US-IL-60623,US,IL,60623,10.2500,,,
US-IL-60624,US,IL,60624,10.2500,,,
US-IL-60625,US,IL,60625,10.2500,,,
US-IL-60626,US,IL,60626,10.2500,,,
US-IL-60628,US,IL,60628,10.2500,,,
US-IL-60629,US,IL,60629,10.2500,,,
US-IL-60630,US,IL,60630,10.2500,,,
US-IL-60631,US,IL,60631,10.2500,,,
US-IL-60632,US,IL,60632,10.2500,,,
US-IL-60633,US,IL,60633,10.2500,,,
US-IL-60634,US,IL,60634,10.2500,,,
US-IL-60636,US,IL,60636,10.2500,,,
US-IL-60637,US,IL,60637,10.2500,,,
US-IL-60638,US,IL,60638,10.2500,,,
US-IL-60639,US,IL,60639,10.2500,,,
US-IL-60640,US,IL,60640,10.2500,,,
US-IL-60641,US,IL,60641,10.2500,,,
US-IL-60642,US,IL,60642,10.2500,,,
US-IL-60643,US,IL,60643,10.2500,,,
US-IL-60644,US,IL,60644,10.2500,,,
US-IL-60645,US,IL,60645,10.2500,,,
US-IL-60646,US,IL,60646,10.2500,,,
US-IL-60647,US,IL,60647,10.2500,,,
US-IL-60649,US,IL,60649,10.2500,,,
US-IL-60651,US,IL,60651,10.2500,,,
US-IL-60652,US,IL,60652,10.2500,,,
US-IL-60653,US,IL,60653,10.2500,,,
US-IL-60654,US,IL,60654,10.2500,,,
US-IL-60655,US,IL,60655,10.2500,,,
US-IL-60656,US,IL,60656,10.2500,,,
US-IL-60657,US,IL,60657,10.2500,,,
US-IL-60659,US,IL,60659,10.2500,,,
US-IL-60660,US,IL,60660,10.2500,,,
US-IL-60661,US,IL,60661,10.2500,,,
US-IL-60664,US,IL,60664,10.2500,,,
US-IL-60666,US,IL,60666,10.2500,,,
US-IL-60668,US,IL,60668,10.2500,,,
US-IL-60669,US,IL,60669,10.2500,,,
US-IL-60670,US,IL,60670,10.2500,,,
US-IL-60673,US,IL,60673,10.2500,,,
US-IL-60674,US,IL,60674,10.2500,,,
US-IL-60675,US,IL,60675,10.2500,,,
US-IL-60677,US,IL,60677,10.2500,,,
US-IL-60678,US,IL,60678,10.2500,,,
US-IL-60680,US,IL,60680,10.2500,,,
US-IL-60681,US,IL,60681,10.2500,,,
US-IL-60682,US,IL,60682,10.2500,,,
US-IL-60684,US,IL,60684,10.2500,,,
US-IL-60685,US,IL,60685,10.2500,,,
US-IL-60686,US,IL,60686,10.2500,,,
US-IL-60687,US,IL,60687,10.2500,,,
US-IL-60688,US,IL,60688,10.2500,,,
US-IL-60689,US,IL,60689,10.2500,,,
US-IL-60690,US,IL,60690,10.2500,,,
US-IL-60691,US,IL,60691,10.2500,,,
US-IL-60693,US,IL,60693,10.2500,,,
US-IL-60694,US,IL,60694,10.2500,,,
US-IL-60695,US,IL,60695,10.2500,,,
US-IL-60696,US,IL,60696,10.2500,,,
US-IL-60697,US,IL,60697,10.2500,,,
US-IL-60699,US,IL,60699,10.2500,,,
US-IL-60701,US,IL,60701,10.0000,,,
US-IL-60706,US,IL,60706,10.2500,,,
US-IL-60707,US,IL,60707,10.0000,,,
US-IL-60712,US,IL,60712,10.0000,,,
US-IL-60714,US,IL,60714,10.2500,,,
US-IL-60803,US,IL,60803,10.0000,,,
US-IL-60804,US,IL,60804,10.7500,,,
US-IL-60805,US,IL,60805,9.7500,,,
US-IL-60827,US,IL,60827,10.0000,,,
US-IL-60901,US,IL,60901,8.2500,,,
US-IL-60910,US,IL,60910,6.2500,,,
US-IL-60911,US,IL,60911,6.5000,,,
US-IL-60912,US,IL,60912,6.5000,,,
US-IL-60913,US,IL,60913,6.2500,,,
US-IL-60914,US,IL,60914,6.2500,,,
US-IL-60915,US,IL,60915,6.2500,,,
US-IL-60917,US,IL,60917,6.2500,,,
US-IL-60918,US,IL,60918,6.5000,,,
US-IL-60919,US,IL,60919,6.2500,,,
US-IL-60920,US,IL,60920,7.2500,,,
US-IL-60921,US,IL,60921,7.2500,,,
US-IL-60922,US,IL,60922,6.5000,,,
US-IL-60924,US,IL,60924,6.5000,,,
US-IL-60926,US,IL,60926,6.5000,,,
US-IL-60927,US,IL,60927,6.5000,,,
US-IL-60928,US,IL,60928,6.5000,,,
US-IL-60929,US,IL,60929,7.2500,,,
US-IL-60930,US,IL,60930,6.5000,,,
US-IL-60931,US,IL,60931,6.5000,,,
US-IL-60932,US,IL,60932,6.5000,,,
US-IL-60933,US,IL,60933,6.2500,,,
US-IL-60934,US,IL,60934,7.2500,,,
US-IL-60935,US,IL,60935,6.2500,,,
US-IL-60936,US,IL,60936,6.2500,,,
US-IL-60938,US,IL,60938,6.5000,,,
US-IL-60939,US,IL,60939,6.5000,,,
US-IL-60940,US,IL,60940,6.2500,,,
US-IL-60941,US,IL,60941,6.2500,,,
US-IL-60942,US,IL,60942,6.5000,,,
US-IL-60944,US,IL,60944,8.2500,,,
US-IL-60945,US,IL,60945,6.5000,,,
US-IL-60946,US,IL,60946,6.2500,,,
US-IL-60948,US,IL,60948,6.5000,,,
US-IL-60949,US,IL,60949,7.5000,,,
US-IL-60950,US,IL,60950,6.2500,,,
US-IL-60951,US,IL,60951,6.5000,,,
US-IL-60952,US,IL,60952,6.2500,,,
US-IL-60953,US,IL,60953,6.5000,,,
US-IL-60954,US,IL,60954,6.2500,,,
US-IL-60955,US,IL,60955,6.5000,,,
US-IL-60956,US,IL,60956,6.5000,,,
US-IL-60957,US,IL,60957,6.2500,,,
US-IL-60958,US,IL,60958,6.2500,,,
US-IL-60959,US,IL,60959,6.2500,,,
US-IL-60960,US,IL,60960,6.5000,,,
US-IL-60961,US,IL,60961,6.2500,,,
US-IL-60962,US,IL,60962,6.2500,,,
US-IL-60963,US,IL,60963,6.5000,,,
US-IL-60964,US,IL,60964,6.2500,,,
US-IL-60966,US,IL,60966,6.5000,,,
US-IL-60967,US,IL,60967,6.5000,,,
US-IL-60968,US,IL,60968,6.5000,,,
US-IL-60969,US,IL,60969,6.2500,,,
US-IL-60970,US,IL,60970,7.2500,,,
US-IL-60973,US,IL,60973,6.5000,,,
US-IL-60974,US,IL,60974,6.5000,,,
US-IL-61001,US,IL,61001,7.2500,,,
US-IL-61006,US,IL,61006,7.7500,,,
US-IL-61007,US,IL,61007,6.2500,,,
US-IL-61008,US,IL,61008,8.2500,,,
US-IL-61010,US,IL,61010,7.2500,,,
US-IL-61011,US,IL,61011,7.7500,,,
US-IL-61012,US,IL,61012,7.7500,,,
US-IL-61013,US,IL,61013,8.2500,,,
US-IL-61014,US,IL,61014,6.5000,,,
US-IL-61015,US,IL,61015,6.2500,,,
US-IL-61016,US,IL,61016,7.2500,,,
US-IL-61018,US,IL,61018,6.7500,,,
US-IL-61019,US,IL,61019,6.7500,,,
US-IL-61020,US,IL,61020,6.2500,,,
US-IL-61021,US,IL,61021,8.2500,,,
US-IL-61024,US,IL,61024,7.2500,,,
US-IL-61025,US,IL,61025,7.7500,,,
US-IL-61027,US,IL,61027,6.7500,,,
US-IL-61028,US,IL,61028,7.2500,,,
US-IL-61030,US,IL,61030,6.2500,,,
US-IL-61031,US,IL,61031,7.7500,,,
US-IL-61032,US,IL,61032,8.0000,,,
US-IL-61036,US,IL,61036,7.2500,,,
US-IL-61037,US,IL,61037,7.2500,,,
US-IL-61038,US,IL,61038,7.7500,,,
US-IL-61039,US,IL,61039,6.7500,,,
US-IL-61041,US,IL,61041,7.2500,,,
US-IL-61042,US,IL,61042,7.7500,,,
US-IL-61043,US,IL,61043,6.2500,,,
US-IL-61044,US,IL,61044,6.7500,,,
US-IL-61046,US,IL,61046,6.5000,,,
US-IL-61047,US,IL,61047,6.2500,,,
US-IL-61048,US,IL,61048,6.7500,,,
US-IL-61049,US,IL,61049,6.2500,,,
US-IL-61050,US,IL,61050,6.7500,,,
US-IL-61051,US,IL,61051,6.5000,,,
US-IL-61052,US,IL,61052,6.2500,,,
US-IL-61053,US,IL,61053,6.5000,,,
US-IL-61054,US,IL,61054,6.2500,,,
US-IL-61057,US,IL,61057,7.7500,,,
US-IL-61059,US,IL,61059,7.2500,,,
US-IL-61060,US,IL,61060,6.7500,,,
US-IL-61061,US,IL,61061,7.2500,,,
US-IL-61062,US,IL,61062,6.7500,,,
US-IL-61063,US,IL,61063,7.2500,,,
US-IL-61064,US,IL,61064,6.2500,,,
US-IL-61065,US,IL,61065,7.7500,,,
US-IL-61067,US,IL,61067,6.7500,,,
US-IL-61068,US,IL,61068,7.0000,,,
US-IL-61070,US,IL,61070,6.7500,,,
US-IL-61071,US,IL,61071,8.2500,,,
US-IL-61072,US,IL,61072,7.2500,,,
US-IL-61073,US,IL,61073,7.2500,,,
US-IL-61074,US,IL,61074,6.5000,,,
US-IL-61075,US,IL,61075,7.2500,,,
US-IL-61077,US,IL,61077,8.2500,,,
US-IL-61078,US,IL,61078,6.5000,,,
US-IL-61079,US,IL,61079,8.2500,,,
US-IL-61080,US,IL,61080,7.2500,,,
US-IL-61081,US,IL,61081,8.2500,,,
US-IL-61084,US,IL,61084,6.2500,,,
US-IL-61085,US,IL,61085,7.2500,,,
US-IL-61087,US,IL,61087,7.2500,,,
US-IL-61088,US,IL,61088,7.2500,,,
US-IL-61089,US,IL,61089,6.7500,,,
US-IL-61091,US,IL,61091,6.2500,,,
US-IL-61101,US,IL,61101,8.2500,,,
US-IL-61102,US,IL,61102,8.2500,,,
US-IL-61103,US,IL,61103,8.2500,,,
US-IL-61104,US,IL,61104,8.2500,,,
US-IL-61105,US,IL,61105,8.2500,,,
US-IL-61106,US,IL,61106,8.2500,,,
US-IL-61107,US,IL,61107,8.2500,,,
US-IL-61108,US,IL,61108,8.2500,,,
US-IL-61109,US,IL,61109,8.2500,,,
US-IL-61110,US,IL,61110,8.2500,,,
US-IL-61111,US,IL,61111,8.2500,,,
US-IL-61112,US,IL,61112,8.2500,,,
US-IL-61114,US,IL,61114,8.2500,,,
US-IL-61115,US,IL,61115,8.2500,,,
US-IL-61125,US,IL,61125,8.2500,,,
US-IL-61126,US,IL,61126,8.2500,,,
US-IL-61130,US,IL,61130,8.2500,,,
US-IL-61131,US,IL,61131,8.2500,,,
US-IL-61132,US,IL,61132,8.2500,,,
US-IL-61201,US,IL,61201,8.5000,,,
US-IL-61204,US,IL,61204,8.5000,,,
US-IL-61230,US,IL,61230,7.2500,,,
US-IL-61231,US,IL,61231,7.2500,,,
US-IL-61232,US,IL,61232,7.2500,,,
US-IL-61233,US,IL,61233,7.7500,,,
US-IL-61234,US,IL,61234,7.7500,,,
US-IL-61235,US,IL,61235,7.7500,,,
US-IL-61236,US,IL,61236,7.2500,,,
US-IL-61237,US,IL,61237,7.2500,,,
US-IL-61238,US,IL,61238,7.7500,,,
US-IL-61239,US,IL,61239,8.2500,,,
US-IL-61240,US,IL,61240,7.2500,,,
US-IL-61241,US,IL,61241,8.2500,,,
