Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-UT-84123,US,UT,84123,7.1000,,,
US-UT-84124,US,UT,84124,7.1000,,,
US-UT-84125,US,UT,84125,7.6000,,,
US-UT-84126,US,UT,84126,7.6000,,,
US-UT-84127,US,UT,84127,7.6000,,,
US-UT-84128,US,UT,84128,7.1000,,,
US-UT-84129,US,UT,84129,7.1000,,,
US-UT-84130,US,UT,84130,7.6000,,,
US-UT-84131,US,UT,84131,7.6000,,,
US-UT-84132,US,UT,84132,7.6000,,,
US-UT-84133,US,UT,84133,7.6000,,,
US-UT-84134,US,UT,84134,7.6000,,,
US-UT-84138,US,UT,84138,7.6000,,,
US-UT-84139,US,UT,84139,7.6000,,,
US-UT-84141,US,UT,84141,7.6000,,,
US-UT-84143,US,UT,84143,7.6000,,,
US-UT-84145,US,UT,84145,7.6000,,,
US-UT-84147,US,UT,84147,7.6000,,,
US-UT-84148,US,UT,84148,7.6000,,,
US-UT-84150,US,UT,84150,7.6000,,,
US-UT-84151,US,UT,84151,7.6000,,,
US-UT-84152,US,UT,84152,7.6000,,,
US-UT-84157,US,UT,84157,7.3000,,,
US-UT-84158,US,UT,84158,7.6000,,,
US-UT-84165,US,UT,84165,7.3000,,,
US-UT-84170,US,UT,84170,7.1000,,,
US-UT-84171,US,UT,84171,7.1000,,,
US-UT-84180,US,UT,84180,7.6000,,,
US-UT-84184,US,UT,84184,7.1000,,,
US-UT-84190,US,UT,84190,7.6000,,,
US-UT-84199,US,UT,84199,7.6000,,,
US-UT-84201,US,UT,84201,7.1000,,,
US-UT-84244,US,UT,84244,7.1000,,,
US-UT-84301,US,UT,84301,5.9500,,,
US-UT-84302,US,UT,84302,6.5000,,,
US-UT-84304,US,UT,84304,6.5500,,,
US-UT-84305,US,UT,84305,6.5500,,,
US-UT-84306,US,UT,84306,5.9500,,,
US-UT-84307,US,UT,84307,5.9500,,,
US-UT-84308,US,UT,84308,6.5500,,,
US-UT-84309,US,UT,84309,5.9500,,,
US-UT-84310,US,UT,84310,7.1000,,,
US-UT-84311,US,UT,84311,5.9500,,,
US-UT-84312,US,UT,84312,5.9500,,,
US-UT-84313,US,UT,84313,5.9500,,,
US-UT-84314,US,UT,84314,5.9500,,,
US-UT-84315,US,UT,84315,7.1000,,,
US-UT-84316,US,UT,84316,5.9500,,,
US-UT-84317,US,UT,84317,7.1000,,,
US-UT-84318,US,UT,84318,6.8000,,,
US-UT-84319,US,UT,84319,6.8500,,,
US-UT-84320,US,UT,84320,6.8000,,,
US-UT-84321,US,UT,84321,6.8500,,,
US-UT-84322,US,UT,84322,6.8500,,,
US-UT-84323,US,UT,84323,6.8500,,,
US-UT-84324,US,UT,84324,5.9500,,,
US-UT-84325,US,UT,84325,6.5500,,,
US-UT-84326,US,UT,84326,6.8000,,,
US-UT-84327,US,UT,84327,6.5500,,,
US-UT-84328,US,UT,84328,6.5500,,,
US-UT-84329,US,UT,84329,5.9500,,,
US-UT-84330,US,UT,84330,5.9500,,,
US-UT-84331,US,UT,84331,5.9500,,,
US-UT-84332,US,UT,84332,6.8500,,,
US-UT-84333,US,UT,84333,6.8500,,,
US-UT-84334,US,UT,84334,5.9500,,,
US-UT-84335,US,UT,84335,6.8500,,,
US-UT-84336,US,UT,84336,6.9500,,,
US-UT-84337,US,UT,84337,5.9500,,,
US-UT-84338,US,UT,84338,6.5500,,,
US-UT-84339,US,UT,84339,6.5500,,,
US-UT-84340,US,UT,84340,5.9500,,,
US-UT-84341,US,UT,84341,6.8500,,,
US-UT-84401,US,UT,84401,7.1000,,,
US-UT-84402,US,UT,84402,7.1000,,,
US-UT-84403,US,UT,84403,7.1000,,,
US-UT-84404,US,UT,84404,7.1000,,,
US-UT-84405,US,UT,84405,7.3000,,,
US-UT-84407,US,UT,84407,7.1000,,,
US-UT-84408,US,UT,84408,7.1000,,,
US-UT-84409,US,UT,84409,7.1000,,,
US-UT-84412,US,UT,84412,7.1000,,,
US-UT-84414,US,UT,84414,7.1000,,,
US-UT-84415,US,UT,84415,7.1000,,,
US-UT-84501,US,UT,84501,6.6000,,,
US-UT-84510,US,UT,84510,6.2000,,,
US-UT-84511,US,UT,84511,6.6000,,,
US-UT-84512,US,UT,84512,6.2000,,,
US-UT-84513,US,UT,84513,6.2000,,,
US-UT-84516,US,UT,84516,6.2000,,,
US-UT-84518,US,UT,84518,6.2000,,,
US-UT-84520,US,UT,84520,6.2000,,,
US-UT-84521,US,UT,84521,6.2000,,,
US-UT-84522,US,UT,84522,6.2000,,,
US-UT-84523,US,UT,84523,6.2000,,,
US-UT-84525,US,UT,84525,8.1000,,,
US-UT-84526,US,UT,84526,6.3000,,,
US-UT-84528,US,UT,84528,6.2000,,,
US-UT-84529,US,UT,84529,6.3000,,,
US-UT-84530,US,UT,84530,6.2000,,,
US-UT-84531,US,UT,84531,6.2000,,,
US-UT-84532,US,UT,84532,8.6000,,,
US-UT-84533,US,UT,84533,6.2000,,,
US-UT-84534,US,UT,84534,6.2000,,,
US-UT-84535,US,UT,84535,6.6000,,,
US-UT-84536,US,UT,84536,6.2000,,,
US-UT-84537,US,UT,84537,6.2000,,,
US-UT-84539,US,UT,84539,6.2000,,,
US-UT-84540,US,UT,84540,6.7000,,,
US-UT-84542,US,UT,84542,6.5000,,,
US-UT-84601,US,UT,84601,6.8500,,,
US-UT-84602,US,UT,84602,6.8500,,,
US-UT-84603,US,UT,84603,6.8500,,,
US-UT-84604,US,UT,84604,6.8500,,,
US-UT-84605,US,UT,84605,6.8500,,,
US-UT-84606,US,UT,84606,6.8500,,,
US-UT-84620,US,UT,84620,6.3000,,,
US-UT-84621,US,UT,84621,6.6000,,,
US-UT-84622,US,UT,84622,6.3000,,,
US-UT-84623,US,UT,84623,6.2000,,,
US-UT-84624,US,UT,84624,6.2000,,,
US-UT-84626,US,UT,84626,6.7500,,,
US-UT-84627,US,UT,84627,6.5000,,,
US-UT-84628,US,UT,84628,5.9500,,,
US-UT-84629,US,UT,84629,6.2000,,,
US-UT-84630,US,UT,84630,6.2000,,,
US-UT-84631,US,UT,84631,6.2000,,,
US-UT-84632,US,UT,84632,6.2000,,,
US-UT-84633,US,UT,84633,6.7500,,,
US-UT-84634,US,UT,84634,6.6000,,,
US-UT-84635,US,UT,84635,6.2000,,,
US-UT-84636,US,UT,84636,6.2000,,,
US-UT-84637,US,UT,84637,6.2000,,,
US-UT-84638,US,UT,84638,6.2000,,,
US-UT-84639,US,UT,84639,5.9500,,,
US-UT-84640,US,UT,84640,6.2000,,,
US-UT-84642,US,UT,84642,6.2000,,,
US-UT-84643,US,UT,84643,6.3000,,,
US-UT-84644,US,UT,84644,6.2000,,,
US-UT-84645,US,UT,84645,5.9500,,,
US-UT-84646,US,UT,84646,6.2000,,,
US-UT-84647,US,UT,84647,6.5000,,,
US-UT-84648,US,UT,84648,6.2500,,,
US-UT-84649,US,UT,84649,6.2000,,,
US-UT-84651,US,UT,84651,6.8500,,,
US-UT-84652,US,UT,84652,6.3000,,,
US-UT-84653,US,UT,84653,6.7500,,,
US-UT-84654,US,UT,84654,6.6000,,,
US-UT-84655,US,UT,84655,6.7500,,,
US-UT-84656,US,UT,84656,6.2000,,,
US-UT-84657,US,UT,84657,6.2000,,,
US-UT-84660,US,UT,84660,6.7500,,,
US-UT-84662,US,UT,84662,6.2000,,,
US-UT-84663,US,UT,84663,6.7500,,,
US-UT-84664,US,UT,84664,6.7500,,,
US-UT-84665,US,UT,84665,6.2000,,,
US-UT-84667,US,UT,84667,6.2000,,,
US-UT-84701,US,UT,84701,6.6000,,,
US-UT-84710,US,UT,84710,6.9500,,,
US-UT-84711,US,UT,84711,6.2000,,,
US-UT-84712,US,UT,84712,5.9500,,,
US-UT-84713,US,UT,84713,7.2000,,,
US-UT-84714,US,UT,84714,5.9500,,,
US-UT-84715,US,UT,84715,5.9500,,,
US-UT-84716,US,UT,84716,8.0500,,,
US-UT-84718,US,UT,84718,6.9500,,,
US-UT-84719,US,UT,84719,7.9500,,,
US-UT-84720,US,UT,84720,6.0500,,,
US-UT-84721,US,UT,84721,6.0500,,,
US-UT-84722,US,UT,84722,6.0500,,,
US-UT-84723,US,UT,84723,5.9500,,,
US-UT-84724,US,UT,84724,6.2000,,,
US-UT-84725,US,UT,84725,6.0500,,,
US-UT-84726,US,UT,84726,8.0500,,,
US-UT-84728,US,UT,84728,6.2000,,,
US-UT-84729,US,UT,84729,6.9500,,,
US-UT-84730,US,UT,84730,6.6000,,,
US-UT-84733,US,UT,84733,6.0500,,,
US-UT-84734,US,UT,84734,5.9500,,,
US-UT-84735,US,UT,84735,6.9500,,,
US-UT-84736,US,UT,84736,6.9500,,,
US-UT-84737,US,UT,84737,6.3500,,,
US-UT-84738,US,UT,84738,6.3500,,,
US-UT-84739,US,UT,84739,6.2000,,,
US-UT-84740,US,UT,84740,5.9500,,,
US-UT-84741,US,UT,84741,7.9500,,,
US-UT-84742,US,UT,84742,5.9500,,,
US-UT-84743,US,UT,84743,5.9500,,,
US-UT-84744,US,UT,84744,6.6000,,,
US-UT-84745,US,UT,84745,6.3500,,,
US-UT-84746,US,UT,84746,6.0500,,,
US-UT-84747,US,UT,84747,5.9500,,,
US-UT-84749,US,UT,84749,5.9500,,,
US-UT-84750,US,UT,84750,5.9500,,,
US-UT-84751,US,UT,84751,6.2000,,,
US-UT-84752,US,UT,84752,6.2000,,,
US-UT-84753,US,UT,84753,5.9500,,,
US-UT-84754,US,UT,84754,6.2000,,,
US-UT-84755,US,UT,84755,7.9500,,,
US-UT-84756,US,UT,84756,5.9500,,,
US-UT-84757,US,UT,84757,6.0500,,,
US-UT-84758,US,UT,84758,7.9500,,,
US-UT-84759,US,UT,84759,7.9500,,,
US-UT-84760,US,UT,84760,5.9500,,,
US-UT-84761,US,UT,84761,5.9500,,,
US-UT-84762,US,UT,84762,6.9500,,,
US-UT-84763,US,UT,84763,6.0500,,,
US-UT-84764,US,UT,84764,8.0500,,,
US-UT-84765,US,UT,84765,6.3500,,,
US-UT-84766,US,UT,84766,6.2000,,,
US-UT-84767,US,UT,84767,7.6500,,,
US-UT-84770,US,UT,84770,6.3500,,,
US-UT-84771,US,UT,84771,6.3500,,,
US-UT-84772,US,UT,84772,5.9500,,,
US-UT-84773,US,UT,84773,5.9500,,,
US-UT-84774,US,UT,84774,6.0500,,,
US-UT-84775,US,UT,84775,5.9500,,,
US-UT-84776,US,UT,84776,7.9500,,,
US-UT-84779,US,UT,84779,6.0500,,,
US-UT-84780,US,UT,84780,6.3500,,,
US-UT-84781,US,UT,84781,6.0500,,,
US-UT-84782,US,UT,84782,6.0500,,,
US-UT-84783,US,UT,84783,6.0500,,,
US-UT-84784,US,UT,84784,6.3500,,,
US-UT-84790,US,UT,84790,6.3500,,,
US-UT-84791,US,UT,84791,6.3500,,,
