Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-IA-50306,US,IA,50306,6.0000,,,
US-IA-50307,US,IA,50307,6.0000,,,
US-IA-50308,US,IA,50308,6.0000,,,
US-IA-50309,US,IA,50309,6.0000,,,
US-IA-50310,US,IA,50310,6.0000,,,
US-IA-50311,US,IA,50311,6.0000,,,
US-IA-50312,US,IA,50312,6.0000,,,
US-IA-50313,US,IA,50313,6.0000,,,
US-IA-50314,US,IA,50314,6.0000,,,
US-IA-50315,US,IA,50315,6.0000,,,
US-IA-50316,US,IA,50316,6.0000,,,
US-IA-50317,US,IA,50317,6.0000,,,
US-IA-50318,US,IA,50318,6.0000,,,
US-IA-50319,US,IA,50319,6.0000,,,
US-IA-50320,US,IA,50320,6.0000,,,
US-IA-50321,US,IA,50321,6.0000,,,
US-IA-50322,US,IA,50322,6.0000,,,
US-IA-50323,US,IA,50323,7.0000,,,
US-IA-50324,US,IA,50324,6.0000,,,
US-IA-50325,US,IA,50325,6.0000,,,
US-IA-50327,US,IA,50327,6.0000,,,
US-IA-50328,US,IA,50328,6.0000,,,
US-IA-50329,US,IA,50329,6.0000,,,
US-IA-50330,US,IA,50330,6.0000,,,
US-IA-50331,US,IA,50331,6.0000,,,
US-IA-50332,US,IA,50332,6.0000,,,
US-IA-50334,US,IA,50334,6.0000,,,
US-IA-50335,US,IA,50335,6.0000,,,
US-IA-50336,US,IA,50336,6.0000,,,
US-IA-50339,US,IA,50339,6.0000,,,
US-IA-50340,US,IA,50340,6.0000,,,
US-IA-50359,US,IA,50359,6.0000,,,
US-IA-50360,US,IA,50360,6.0000,,,
US-IA-50361,US,IA,50361,6.0000,,,
US-IA-50362,US,IA,50362,6.0000,,,
US-IA-50363,US,IA,50363,6.0000,,,
US-IA-50364,US,IA,50364,6.0000,,,
US-IA-50367,US,IA,50367,6.0000,,,
US-IA-50368,US,IA,50368,6.0000,,,
US-IA-50369,US,IA,50369,6.0000,,,
US-IA-50380,US,IA,50380,6.0000,,,
US-IA-50381,US,IA,50381,6.0000,,,
US-IA-50391,US,IA,50391,6.0000,,,
US-IA-50392,US,IA,50392,6.0000,,,
US-IA-50393,US,IA,50393,6.0000,,,
US-IA-50394,US,IA,50394,6.0000,,,
US-IA-50395,US,IA,50395,6.0000,,,
US-IA-50396,US,IA,50396,6.0000,,,
US-IA-50398,US,IA,50398,7.0000,,,
US-IA-50401,US,IA,50401,7.0000,,,
US-IA-50402,US,IA,50402,7.0000,,,
US-IA-50420,US,IA,50420,7.0000,,,
US-IA-50421,US,IA,50421,7.0000,,,
US-IA-50423,US,IA,50423,7.0000,,,
US-IA-50424,US,IA,50424,7.0000,,,
US-IA-50426,US,IA,50426,7.0000,,,
US-IA-50427,US,IA,50427,7.0000,,,
US-IA-50428,US,IA,50428,7.0000,,,
US-IA-50430,US,IA,50430,7.0000,,,
US-IA-50431,US,IA,50431,7.0000,,,
US-IA-50432,US,IA,50432,7.0000,,,
US-IA-50433,US,IA,50433,7.0000,,,
US-IA-50434,US,IA,50434,7.0000,,,
US-IA-50435,US,IA,50435,7.0000,,,
US-IA-50436,US,IA,50436,7.0000,,,
US-IA-50438,US,IA,50438,7.0000,,,
US-IA-50439,US,IA,50439,7.0000,,,
US-IA-50440,US,IA,50440,7.0000,,,
US-IA-50441,US,IA,50441,7.0000,,,
US-IA-50444,US,IA,50444,7.0000,,,
US-IA-50446,US,IA,50446,7.0000,,,
US-IA-50447,US,IA,50447,7.0000,,,
US-IA-50448,US,IA,50448,7.0000,,,
US-IA-50449,US,IA,50449,7.0000,,,
US-IA-50450,US,IA,50450,7.0000,,,
US-IA-50451,US,IA,50451,7.0000,,,
US-IA-50452,US,IA,50452,7.0000,,,
US-IA-50453,US,IA,50453,7.0000,,,
US-IA-50454,US,IA,50454,7.0000,,,
US-IA-50455,US,IA,50455,7.0000,,,
US-IA-50456,US,IA,50456,7.0000,,,
US-IA-50457,US,IA,50457,7.0000,,,
US-IA-50458,US,IA,50458,7.0000,,,
US-IA-50459,US,IA,50459,7.0000,,,
US-IA-50460,US,IA,50460,7.0000,,,
US-IA-50461,US,IA,50461,7.0000,,,
US-IA-50464,US,IA,50464,7.0000,,,
US-IA-50465,US,IA,50465,7.0000,,,
US-IA-50466,US,IA,50466,7.0000,,,
US-IA-50467,US,IA,50467,7.0000,,,
US-IA-50468,US,IA,50468,7.0000,,,
US-IA-50469,US,IA,50469,7.0000,,,
US-IA-50470,US,IA,50470,7.0000,,,
US-IA-50471,US,IA,50471,7.0000,,,
US-IA-50472,US,IA,50472,7.0000,,,
US-IA-50473,US,IA,50473,7.0000,,,
US-IA-50475,US,IA,50475,7.0000,,,
US-IA-50476,US,IA,50476,7.0000,,,
US-IA-50477,US,IA,50477,7.0000,,,
US-IA-50478,US,IA,50478,7.0000,,,
US-IA-50479,US,IA,50479,7.0000,,,
US-IA-50480,US,IA,50480,7.0000,,,
US-IA-50481,US,IA,50481,7.0000,,,
US-IA-50482,US,IA,50482,7.0000,,,
US-IA-50483,US,IA,50483,7.0000,,,
US-IA-50484,US,IA,50484,7.0000,,,
US-IA-50501,US,IA,50501,7.0000,,,
US-IA-50510,US,IA,50510,7.0000,,,
US-IA-50511,US,IA,50511,7.0000,,,
US-IA-50514,US,IA,50514,7.0000,,,
US-IA-50515,US,IA,50515,7.0000,,,
US-IA-50516,US,IA,50516,7.0000,,,
US-IA-50517,US,IA,50517,7.0000,,,
US-IA-50518,US,IA,50518,7.0000,,,
US-IA-50519,US,IA,50519,7.0000,,,
US-IA-50520,US,IA,50520,7.0000,,,
US-IA-50521,US,IA,50521,7.0000,,,
US-IA-50522,US,IA,50522,7.0000,,,
US-IA-50523,US,IA,50523,7.0000,,,
US-IA-50524,US,IA,50524,7.0000,,,
US-IA-50525,US,IA,50525,7.0000,,,
US-IA-50526,US,IA,50526,7.0000,,,
US-IA-50527,US,IA,50527,7.0000,,,
US-IA-50528,US,IA,50528,7.0000,,,
US-IA-50529,US,IA,50529,7.0000,,,
US-IA-50530,US,IA,50530,7.0000,,,
US-IA-50531,US,IA,50531,7.0000,,,
US-IA-50532,US,IA,50532,7.0000,,,
US-IA-50533,US,IA,50533,7.0000,,,
US-IA-50535,US,IA,50535,7.0000,,,
US-IA-50536,US,IA,50536,7.0000,,,
US-IA-50538,US,IA,50538,7.0000,,,
US-IA-50539,US,IA,50539,7.0000,,,
US-IA-50540,US,IA,50540,7.0000,,,
US-IA-50541,US,IA,50541,7.0000,,,
US-IA-50542,US,IA,50542,7.0000,,,
US-IA-50543,US,IA,50543,7.0000,,,
US-IA-50544,US,IA,50544,7.0000,,,
US-IA-50545,US,IA,50545,7.0000,,,
US-IA-50546,US,IA,50546,7.0000,,,
US-IA-50548,US,IA,50548,7.0000,,,
US-IA-50551,US,IA,50551,7.0000,,,
US-IA-50552,US,IA,50552,7.0000,,,
US-IA-50554,US,IA,50554,7.0000,,,
US-IA-50556,US,IA,50556,7.0000,,,
US-IA-50557,US,IA,50557,7.0000,,,
US-IA-50558,US,IA,50558,7.0000,,,
US-IA-50559,US,IA,50559,7.0000,,,
US-IA-50560,US,IA,50560,7.0000,,,
US-IA-50561,US,IA,50561,7.0000,,,
US-IA-50562,US,IA,50562,7.0000,,,
US-IA-50563,US,IA,50563,7.0000,,,
US-IA-50565,US,IA,50565,7.0000,,,
US-IA-50566,US,IA,50566,7.0000,,,
US-IA-50567,US,IA,50567,7.0000,,,
US-IA-50568,US,IA,50568,7.0000,,,
US-IA-50569,US,IA,50569,7.0000,,,
US-IA-50570,US,IA,50570,7.0000,,,
US-IA-50571,US,IA,50571,7.0000,,,
US-IA-50573,US,IA,50573,7.0000,,,
US-IA-50574,US,IA,50574,7.0000,,,
US-IA-50575,US,IA,50575,7.0000,,,
US-IA-50576,US,IA,50576,7.0000,,,
US-IA-50577,US,IA,50577,7.0000,,,
US-IA-50578,US,IA,50578,7.0000,,,
US-IA-50579,US,IA,50579,7.0000,,,
US-IA-50581,US,IA,50581,7.0000,,,
US-IA-50582,US,IA,50582,7.0000,,,
US-IA-50583,US,IA,50583,7.0000,,,
US-IA-50585,US,IA,50585,7.0000,,,
US-IA-50586,US,IA,50586,7.0000,,,
US-IA-50588,US,IA,50588,7.0000,,,
US-IA-50590,US,IA,50590,7.0000,,,
US-IA-50591,US,IA,50591,7.0000,,,
US-IA-50592,US,IA,50592,7.0000,,,
US-IA-50593,US,IA,50593,7.0000,,,
US-IA-50594,US,IA,50594,7.0000,,,
US-IA-50595,US,IA,50595,7.0000,,,
US-IA-50597,US,IA,50597,7.0000,,,
US-IA-50598,US,IA,50598,7.0000,,,
US-IA-50599,US,IA,50599,7.0000,,,
US-IA-50601,US,IA,50601,7.0000,,,
US-IA-50602,US,IA,50602,7.0000,,,
US-IA-50603,US,IA,50603,7.0000,,,
US-IA-50604,US,IA,50604,7.0000,,,
US-IA-50605,US,IA,50605,7.0000,,,
US-IA-50606,US,IA,50606,7.0000,,,
US-IA-50607,US,IA,50607,7.0000,,,
US-IA-50608,US,IA,50608,7.0000,,,
US-IA-50609,US,IA,50609,7.0000,,,
US-IA-50611,US,IA,50611,7.0000,,,
US-IA-50612,US,IA,50612,7.0000,,,
US-IA-50613,US,IA,50613,7.0000,,,
US-IA-50614,US,IA,50614,7.0000,,,
US-IA-50616,US,IA,50616,7.0000,,,
US-IA-50619,US,IA,50619,7.0000,,,
US-IA-50620,US,IA,50620,7.0000,,,
US-IA-50621,US,IA,50621,7.0000,,,
US-IA-50622,US,IA,50622,7.0000,,,
US-IA-50623,US,IA,50623,7.0000,,,
US-IA-50624,US,IA,50624,7.0000,,,
US-IA-50625,US,IA,50625,7.0000,,,
US-IA-50626,US,IA,50626,7.0000,,,
US-IA-50627,US,IA,50627,7.0000,,,
US-IA-50628,US,IA,50628,7.0000,,,
US-IA-50629,US,IA,50629,7.0000,,,
US-IA-50630,US,IA,50630,7.0000,,,
US-IA-50631,US,IA,50631,7.0000,,,
US-IA-50632,US,IA,50632,7.0000,,,
US-IA-50633,US,IA,50633,7.0000,,,
US-IA-50634,US,IA,50634,7.0000,,,
US-IA-50635,US,IA,50635,7.0000,,,
US-IA-50636,US,IA,50636,7.0000,,,
US-IA-50638,US,IA,50638,7.0000,,,
US-IA-50641,US,IA,50641,7.0000,,,
US-IA-50642,US,IA,50642,7.0000,,,
US-IA-50643,US,IA,50643,7.0000,,,
US-IA-50644,US,IA,50644,7.0000,,,
US-IA-50645,US,IA,50645,7.0000,,,
US-IA-50647,US,IA,50647,7.0000,,,
US-IA-50648,US,IA,50648,7.0000,,,
US-IA-50649,US,IA,50649,7.0000,,,
US-IA-50650,US,IA,50650,7.0000,,,
US-IA-50651,US,IA,50651,7.0000,,,
US-IA-50652,US,IA,50652,7.0000,,,
US-IA-50653,US,IA,50653,7.0000,,,
US-IA-50654,US,IA,50654,7.0000,,,
US-IA-50655,US,IA,50655,7.0000,,,
US-IA-50657,US,IA,50657,7.0000,,,
US-IA-50658,US,IA,50658,7.0000,,,
US-IA-50659,US,IA,50659,7.0000,,,
US-IA-50660,US,IA,50660,7.0000,,,
US-IA-50661,US,IA,50661,7.0000,,,
US-IA-50662,US,IA,50662,7.0000,,,
US-IA-50664,US,IA,50664,7.0000,,,
US-IA-50665,US,IA,50665,7.0000,,,
US-IA-50666,US,IA,50666,7.0000,,,
US-IA-50667,US,IA,50667,7.0000,,,
US-IA-50668,US,IA,50668,7.0000,,,
US-IA-50669,US,IA,50669,7.0000,,,
US-IA-50670,US,IA,50670,7.0000,,,
US-IA-50671,US,IA,50671,7.0000,,,
US-IA-50672,US,IA,50672,7.0000,,,
US-IA-50673,US,IA,50673,7.0000,,,
US-IA-50674,US,IA,50674,7.0000,,,
US-IA-50675,US,IA,50675,7.0000,,,
US-IA-50676,US,IA,50676,7.0000,,,
US-IA-50677,US,IA,50677,7.0000,,,
US-IA-50680,US,IA,50680,7.0000,,,
US-IA-50681,US,IA,50681,7.0000,,,
US-IA-50682,US,IA,50682,7.0000,,,
US-IA-50701,US,IA,50701,7.0000,,,
US-IA-50702,US,IA,50702,7.0000,,,
US-IA-50703,US,IA,50703,7.0000,,,
US-IA-50704,US,IA,50704,7.0000,,,
US-IA-50707,US,IA,50707,7.0000,,,
US-IA-50801,US,IA,50801,7.0000,,,
US-IA-50830,US,IA,50830,7.0000,,,
US-IA-50831,US,IA,50831,7.0000,,,
US-IA-50833,US,IA,50833,7.0000,,,
US-IA-50835,US,IA,50835,7.0000,,,
US-IA-50836,US,IA,50836,7.0000,,,
US-IA-50837,US,IA,50837,7.0000,,,
US-IA-50839,US,IA,50839,7.0000,,,
US-IA-50840,US,IA,50840,7.0000,,,
US-IA-50841,US,IA,50841,7.0000,,,
US-IA-50842,US,IA,50842,7.0000,,,
US-IA-50843,US,IA,50843,7.0000,,,
US-IA-50845,US,IA,50845,7.0000,,,
US-IA-50846,US,IA,50846,7.0000,,,
US-IA-50847,US,IA,50847,7.0000,,,
US-IA-50848,US,IA,50848,7.0000,,,
US-IA-50849,US,IA,50849,7.0000,,,
US-IA-50851,US,IA,50851,7.0000,,,
US-IA-50853,US,IA,50853,7.0000,,,
US-IA-50854,US,IA,50854,7.0000,,,
US-IA-50857,US,IA,50857,7.0000,,,
US-IA-50858,US,IA,50858,7.0000,,,
US-IA-50859,US,IA,50859,7.0000,,,
US-IA-50860,US,IA,50860,7.0000,,,
US-IA-50861,US,IA,50861,7.0000,,,
US-IA-50862,US,IA,50862,7.0000,,,
US-IA-50863,US,IA,50863,7.0000,,,
US-IA-50864,US,IA,50864,7.0000,,,
US-IA-50936,US,IA,50936,6.0000,,,
US-IA-50940,US,IA,50940,6.0000,,,
US-IA-50947,US,IA,50947,6.0000,,,
US-IA-50950,US,IA,50950,6.0000,,,
US-IA-50980,US,IA,50980,6.0000,,,
US-IA-50981,US,IA,50981,6.0000,,,
US-IA-50982,US,IA,50982,6.0000,,,
US-IA-50983,US,IA,50983,6.0000,,,
US-IA-51001,US,IA,51001,7.0000,,,
US-IA-51002,US,IA,51002,7.0000,,,
US-IA-51003,US,IA,51003,7.0000,,,
US-IA-51004,US,IA,51004,7.0000,,,
US-IA-51005,US,IA,51005,7.0000,,,
US-IA-51006,US,IA,51006,7.0000,,,
US-IA-51007,US,IA,51007,7.0000,,,
US-IA-51008,US,IA,51008,7.0000,,,
US-IA-51009,US,IA,51009,7.0000,,,
US-IA-51010,US,IA,51010,7.0000,,,
US-IA-51011,US,IA,51011,7.0000,,,
US-IA-51012,US,IA,51012,7.0000,,,
US-IA-51014,US,IA,51014,7.0000,,,
US-IA-51015,US,IA,51015,7.0000,,,
US-IA-51016,US,IA,51016,7.0000,,,
US-IA-51018,US,IA,51018,7.0000,,,
US-IA-51019,US,IA,51019,7.0000,,,
US-IA-51020,US,IA,51020,7.0000,,,
US-IA-51022,US,IA,51022,7.0000,,,
US-IA-51023,US,IA,51023,7.0000,,,
US-IA-51024,US,IA,51024,7.0000,,,
US-IA-51025,US,IA,51025,7.0000,,,
US-IA-51026,US,IA,51026,7.0000,,,
US-IA-51027,US,IA,51027,7.0000,,,
US-IA-51028,US,IA,51028,7.0000,,,
US-IA-51029,US,IA,51029,7.0000,,,
US-IA-51030,US,IA,51030,7.0000,,,
US-IA-51031,US,IA,51031,7.0000,,,
US-IA-51033,US,IA,51033,7.0000,,,
US-IA-51034,US,IA,51034,7.0000,,,
US-IA-51035,US,IA,51035,7.0000,,,
US-IA-51036,US,IA,51036,7.0000,,,
US-IA-51037,US,IA,51037,7.0000,,,
US-IA-51038,US,IA,51038,7.0000,,,
US-IA-51039,US,IA,51039,7.0000,,,
US-IA-51040,US,IA,51040,7.0000,,,
US-IA-51041,US,IA,51041,7.0000,,,
US-IA-51044,US,IA,51044,7.0000,,,
US-IA-51045,US,IA,51045,7.0000,,,
US-IA-51046,US,IA,51046,7.0000,,,
US-IA-51047,US,IA,51047,7.0000,,,
US-IA-51048,US,IA,51048,7.0000,,,
US-IA-51049,US,IA,51049,7.0000,,,
US-IA-51050,US,IA,51050,7.0000,,,
US-IA-51051,US,IA,51051,7.0000,,,
US-IA-51052,US,IA,51052,7.0000,,,
US-IA-51053,US,IA,51053,7.0000,,,
US-IA-51054,US,IA,51054,7.0000,,,
US-IA-51055,US,IA,51055,7.0000,,,
US-IA-51056,US,IA,51056,7.0000,,,
US-IA-51058,US,IA,51058,7.0000,,,
US-IA-51060,US,IA,51060,7.0000,,,
US-IA-51061,US,IA,51061,7.0000,,,
US-IA-51062,US,IA,51062,7.0000,,,
US-IA-51063,US,IA,51063,7.0000,,,
US-IA-51101,US,IA,51101,7.0000,,,
US-IA-51102,US,IA,51102,7.0000,,,
US-IA-51103,US,IA,51103,7.0000,,,
US-IA-51104,US,IA,51104,7.0000,,,
US-IA-51105,US,IA,51105,7.0000,,,
US-IA-51106,US,IA,51106,7.0000,,,
US-IA-51108,US,IA,51108,7.0000,,,
US-IA-51109,US,IA,51109,7.0000,,,
US-IA-51111,US,IA,51111,7.0000,,,
US-IA-51201,US,IA,51201,7.0000,,,
US-IA-51230,US,IA,51230,7.0000,,,
US-IA-51231,US,IA,51231,7.0000,,,
US-IA-51232,US,IA,51232,6.0000,,,
US-IA-51234,US,IA,51234,7.0000,,,
US-IA-51235,US,IA,51235,7.0000,,,
US-IA-51237,US,IA,51237,7.0000,,,
US-IA-51238,US,IA,51238,7.0000,,,
US-IA-51239,US,IA,51239,7.0000,,,
US-IA-51240,US,IA,51240,7.0000,,,
US-IA-51241,US,IA,51241,7.0000,,,
US-IA-51242,US,IA,51242,7.0000,,,
US-IA-51243,US,IA,51243,7.0000,,,
US-IA-51244,US,IA,51244,7.0000,,,
US-IA-51245,US,IA,51245,7.0000,,,
US-IA-51246,US,IA,51246,7.0000,,,
US-IA-51247,US,IA,51247,7.0000,,,
