Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-ID-83287,US,ID,83287,6.0000,,,
US-ID-83301,US,ID,83301,6.0000,,,
US-ID-83302,US,ID,83302,6.0000,,,
US-ID-83303,US,ID,83303,6.0000,,,
US-ID-83311,US,ID,83311,6.0000,,,
US-ID-83312,US,ID,83312,6.0000,,,
US-ID-83313,US,ID,83313,6.0000,,,
US-ID-83314,US,ID,83314,6.0000,,,
US-ID-83316,US,ID,83316,6.0000,,,
US-ID-83318,US,ID,83318,6.0000,,,
US-ID-83320,US,ID,83320,6.0000,,,
US-ID-83321,US,ID,83321,6.0000,,,
US-ID-83322,US,ID,83322,6.0000,,,
US-ID-83323,US,ID,83323,6.0000,,,
US-ID-83324,US,ID,83324,6.0000,,,
US-ID-83325,US,ID,83325,6.0000,,,
US-ID-83327,US,ID,83327,6.0000,,,
US-ID-83328,US,ID,83328,6.0000,,,
US-ID-83330,US,ID,83330,6.0000,,,
US-ID-83332,US,ID,83332,6.0000,,,
US-ID-83333,US,ID,83333,6.0000,,,
US-ID-83334,US,ID,83334,6.0000,,,
US-ID-83335,US,ID,83335,6.0000,,,
US-ID-83336,US,ID,83336,6.0000,,,
US-ID-83337,US,ID,83337,6.0000,,,
US-ID-83338,US,ID,83338,6.0000,,,
US-ID-83340,US,ID,83340,8.0000,,,
US-ID-83341,US,ID,83341,6.0000,,,
US-ID-83342,US,ID,83342,6.0000,,,
US-ID-83343,US,ID,83343,6.0000,,,
US-ID-83344,US,ID,83344,6.0000,,,
US-ID-83346,US,ID,83346,6.0000,,,
US-ID-83347,US,ID,83347,6.0000,,,
US-ID-83348,US,ID,83348,6.0000,,,
US-ID-83349,US,ID,83349,6.0000,,,
US-ID-83350,US,ID,83350,6.0000,,,
US-ID-83352,US,ID,83352,6.0000,,,
US-ID-83353,US,ID,83353,9.0000,,,
US-ID-83354,US,ID,83354,9.0000,,,
US-ID-83355,US,ID,83355,6.0000,,,
US-ID-83401,US,ID,83401,6.0000,,,
US-ID-83402,US,ID,83402,6.0000,,,
US-ID-83403,US,ID,83403,6.0000,,,
US-ID-83404,US,ID,83404,6.0000,,,
US-ID-83405,US,ID,83405,6.0000,,,
US-ID-83406,US,ID,83406,6.0000,,,
US-ID-83415,US,ID,83415,6.0000,,,
US-ID-83420,US,ID,83420,6.0000,,,
US-ID-83421,US,ID,83421,6.0000,,,
US-ID-83422,US,ID,83422,6.0000,,,
US-ID-83423,US,ID,83423,6.0000,,,
US-ID-83424,US,ID,83424,6.0000,,,
US-ID-83425,US,ID,83425,6.0000,,,
US-ID-83427,US,ID,83427,6.0000,,,
US-ID-83428,US,ID,83428,6.0000,,,
US-ID-83429,US,ID,83429,6.0000,,,
US-ID-83431,US,ID,83431,6.0000,,,
US-ID-83433,US,ID,83433,6.0000,,,
US-ID-83434,US,ID,83434,6.0000,,,
US-ID-83435,US,ID,83435,6.0000,,,
US-ID-83436,US,ID,83436,6.0000,,,
US-ID-83438,US,ID,83438,6.0000,,,
US-ID-83440,US,ID,83440,6.0000,,,
US-ID-83441,US,ID,83441,6.0000,,,
US-ID-83442,US,ID,83442,6.0000,,,
US-ID-83443,US,ID,83443,6.0000,,,
US-ID-83444,US,ID,83444,6.0000,,,
US-ID-83445,US,ID,83445,6.0000,,,
US-ID-83446,US,ID,83446,6.0000,,,
US-ID-83448,US,ID,83448,6.0000,,,
US-ID-83449,US,ID,83449,6.0000,,,
US-ID-83450,US,ID,83450,6.0000,,,
US-ID-83451,US,ID,83451,6.0000,,,
US-ID-83452,US,ID,83452,6.0000,,,
US-ID-83454,US,ID,83454,6.0000,,,
US-ID-83455,US,ID,83455,6.0000,,,
US-ID-83460,US,ID,83460,6.0000,,,
US-ID-83462,US,ID,83462,6.0000,,,
US-ID-83463,US,ID,83463,6.0000,,,
US-ID-83464,US,ID,83464,6.0000,,,
US-ID-83465,US,ID,83465,6.0000,,,
US-ID-83466,US,ID,83466,6.0000,,,
US-ID-83467,US,ID,83467,6.0000,,,
US-ID-83468,US,ID,83468,6.0000,,,
US-ID-83469,US,ID,83469,6.0000,,,
US-ID-83501,US,ID,83501,6.0000,,,
US-ID-83520,US,ID,83520,6.0000,,,
US-ID-83522,US,ID,83522,6.0000,,,
US-ID-83523,US,ID,83523,6.0000,,,
US-ID-83524,US,ID,83524,6.0000,,,
US-ID-83525,US,ID,83525,6.0000,,,
US-ID-83526,US,ID,83526,6.0000,,,
US-ID-83530,US,ID,83530,6.0000,,,
US-ID-83531,US,ID,83531,6.0000,,,
US-ID-83533,US,ID,83533,6.0000,,,
US-ID-83535,US,ID,83535,6.0000,,,
US-ID-83536,US,ID,83536,6.0000,,,
US-ID-83537,US,ID,83537,6.0000,,,
US-ID-83539,US,ID,83539,6.0000,,,
US-ID-83540,US,ID,83540,6.0000,,,
US-ID-83541,US,ID,83541,6.0000,,,
US-ID-83542,US,ID,83542,6.0000,,,
US-ID-83543,US,ID,83543,6.0000,,,
US-ID-83544,US,ID,83544,6.0000,,,
US-ID-83545,US,ID,83545,6.0000,,,
US-ID-83546,US,ID,83546,6.0000,,,
US-ID-83547,US,ID,83547,6.0000,,,
US-ID-83548,US,ID,83548,6.0000,,,
US-ID-83549,US,ID,83549,6.0000,,,
US-ID-83552,US,ID,83552,6.0000,,,
US-ID-83553,US,ID,83553,6.0000,,,
US-ID-83554,US,ID,83554,6.0000,,,
US-ID-83555,US,ID,83555,6.0000,,,
US-ID-83601,US,ID,83601,6.0000,,,
US-ID-83602,US,ID,83602,6.0000,,,
US-ID-83604,US,ID,83604,6.0000,,,
US-ID-83605,US,ID,83605,6.0000,,,
US-ID-83606,US,ID,83606,6.0000,,,
US-ID-83607,US,ID,83607,6.0000,,,
US-ID-83610,US,ID,83610,6.0000,,,
US-ID-83611,US,ID,83611,6.0000,,,
US-ID-83612,US,ID,83612,6.0000,,,
US-ID-83615,US,ID,83615,6.0000,,,
US-ID-83616,US,ID,83616,6.0000,,,
US-ID-83617,US,ID,83617,6.0000,,,
US-ID-83619,US,ID,83619,6.0000,,,
US-ID-83622,US,ID,83622,6.0000,,,
US-ID-83623,US,ID,83623,6.0000,,,
US-ID-83624,US,ID,83624,6.0000,,,
US-ID-83626,US,ID,83626,6.0000,,,
US-ID-83627,US,ID,83627,6.0000,,,
US-ID-83628,US,ID,83628,6.0000,,,
US-ID-83629,US,ID,83629,6.0000,,,
US-ID-83630,US,ID,83630,6.0000,,,
US-ID-83631,US,ID,83631,6.0000,,,
US-ID-83632,US,ID,83632,6.0000,,,
US-ID-83633,US,ID,83633,6.0000,,,
US-ID-83634,US,ID,83634,6.0000,,,
US-ID-83635,US,ID,83635,6.0000,,,
US-ID-83636,US,ID,83636,6.0000,,,
US-ID-83637,US,ID,83637,6.0000,,,
US-ID-83638,US,ID,83638,7.0000,,,
US-ID-83639,US,ID,83639,6.0000,,,
US-ID-83641,US,ID,83641,6.0000,,,
US-ID-83642,US,ID,83642,6.0000,,,
US-ID-83643,US,ID,83643,6.0000,,,
US-ID-83644,US,ID,83644,6.0000,,,
US-ID-83645,US,ID,83645,6.0000,,,
US-ID-83646,US,ID,83646,6.0000,,,
US-ID-83647,US,ID,83647,6.0000,,,
US-ID-83648,US,ID,83648,6.0000,,,
US-ID-83650,US,ID,83650,6.0000,,,
US-ID-83651,US,ID,83651,6.0000,,,
US-ID-83652,US,ID,83652,6.0000,,,
US-ID-83653,US,ID,83653,6.0000,,,
US-ID-83654,US,ID,83654,6.0000,,,
US-ID-83655,US,ID,83655,6.0000,,,
US-ID-83656,US,ID,83656,6.0000,,,
US-ID-83657,US,ID,83657,6.0000,,,
US-ID-83660,US,ID,83660,6.0000,,,
US-ID-83661,US,ID,83661,6.0000,,,
US-ID-83666,US,ID,83666,6.0000,,,
US-ID-83669,US,ID,83669,6.0000,,,
US-ID-83670,US,ID,83670,6.0000,,,
US-ID-83671,US,ID,83671,7.0000,,,
US-ID-83672,US,ID,83672,6.0000,,,
US-ID-83676,US,ID,83676,6.0000,,,
US-ID-83677,US,ID,83677,6.0000,,,
US-ID-83680,US,ID,83680,6.0000,,,
US-ID-83686,US,ID,83686,6.0000,,,
US-ID-83687,US,ID,83687,6.0000,,,
US-ID-83701,US,ID,83701,6.0000,,,
US-ID-83702,US,ID,83702,6.0000,,,
US-ID-83703,US,ID,83703,6.0000,,,
US-ID-83704,US,ID,83704,6.0000,,,
US-ID-83705,US,ID,83705,6.0000,,,
US-ID-83706,US,ID,83706,6.0000,,,
US-ID-83707,US,ID,83707,6.0000,,,
US-ID-83708,US,ID,83708,6.0000,,,
US-ID-83709,US,ID,83709,6.0000,,,
US-ID-83711,US,ID,83711,6.0000,,,
US-ID-83712,US,ID,83712,6.0000,,,
US-ID-83713,US,ID,83713,6.0000,,,
US-ID-83714,US,ID,83714,6.0000,,,
US-ID-83715,US,ID,83715,6.0000,,,
US-ID-83716,US,ID,83716,6.0000,,,
US-ID-83717,US,ID,83717,6.0000,,,
US-ID-83719,US,ID,83719,6.0000,,,
US-ID-83720,US,ID,83720,6.0000,,,
US-ID-83722,US,ID,83722,6.0000,,,
US-ID-83724,US,ID,83724,6.0000,,,
US-ID-83725,US,ID,83725,6.0000,,,
US-ID-83726,US,ID,83726,6.0000,,,
US-ID-83728,US,ID,83728,6.0000,,,
US-ID-83729,US,ID,83729,6.0000,,,
US-ID-83732,US,ID,83732,6.0000,,,
US-ID-83735,US,ID,83735,6.0000,,,
US-ID-83756,US,ID,83756,6.0000,,,
US-ID-83799,US,ID,83799,6.0000,,,
US-ID-83801,US,ID,83801,6.0000,,,
US-ID-83802,US,ID,83802,6.0000,,,
US-ID-83803,US,ID,83803,6.0000,,,
US-ID-83804,US,ID,83804,6.0000,,,
US-ID-83805,US,ID,83805,6.0000,,,
US-ID-83806,US,ID,83806,6.0000,,,
US-ID-83808,US,ID,83808,6.0000,,,
US-ID-83809,US,ID,83809,6.0000,,,
US-ID-83810,US,ID,83810,6.0000,,,
US-ID-83811,US,ID,83811,6.0000,,,
US-ID-83812,US,ID,83812,6.0000,,,
US-ID-83813,US,ID,83813,6.0000,,,
US-ID-83814,US,ID,83814,6.0000,,,
US-ID-83815,US,ID,83815,6.0000,,,
US-ID-83816,US,ID,83816,6.0000,,,
US-ID-83821,US,ID,83821,6.0000,,,
US-ID-83822,US,ID,83822,6.0000,,,
US-ID-83823,US,ID,83823,6.0000,,,
US-ID-83824,US,ID,83824,6.0000,,,
US-ID-83825,US,ID,83825,6.0000,,,
US-ID-83826,US,ID,83826,6.0000,,,
US-ID-83827,US,ID,83827,6.0000,,,
US-ID-83830,US,ID,83830,6.0000,,,
US-ID-83832,US,ID,83832,6.0000,,,
US-ID-83833,US,ID,83833,6.0000,,,
US-ID-83834,US,ID,83834,6.0000,,,
US-ID-83835,US,ID,83835,6.0000,,,
US-ID-83836,US,ID,83836,6.0000,,,
US-ID-83837,US,ID,83837,6.0000,,,
US-ID-83839,US,ID,83839,6.0000,,,
US-ID-83840,US,ID,83840,6.0000,,,
US-ID-83841,US,ID,83841,6.0000,,,
US-ID-83842,US,ID,83842,6.0000,,,
US-ID-83843,US,ID,83843,6.0000,,,
US-ID-83844,US,ID,83844,6.0000,,,
US-ID-83845,US,ID,83845,6.0000,,,
US-ID-83846,US,ID,83846,6.0000,,,
US-ID-83847,US,ID,83847,6.0000,,,
US-ID-83848,US,ID,83848,6.0000,,,
US-ID-83849,US,ID,83849,6.0000,,,
US-ID-83850,US,ID,83850,6.0000,,,
US-ID-83851,US,ID,83851,6.0000,,,
US-ID-83852,US,ID,83852,6.0000,,,
US-ID-83853,US,ID,83853,6.0000,,,
US-ID-83854,US,ID,83854,6.0000,,,
US-ID-83855,US,ID,83855,6.0000,,,
US-ID-83856,US,ID,83856,6.0000,,,
US-ID-83857,US,ID,83857,6.0000,,,
US-ID-83858,US,ID,83858,6.0000,,,
US-ID-83860,US,ID,83860,6.0000,,,
US-ID-83861,US,ID,83861,6.0000,,,
US-ID-83864,US,ID,83864,6.0000,,,
US-ID-83865,US,ID,83865,6.0000,,,
US-ID-83866,US,ID,83866,6.0000,,,
US-ID-83867,US,ID,83867,6.0000,,,
US-ID-83868,US,ID,83868,6.0000,,,
US-ID-83869,US,ID,83869,6.0000,,,
US-ID-83870,US,ID,83870,6.0000,,,
US-ID-83871,US,ID,83871,6.0000,,,
US-ID-83872,US,ID,83872,6.0000,,,
US-ID-83873,US,ID,83873,6.0000,,,
US-ID-83874,US,ID,83874,6.0000,,,
US-ID-83876,US,ID,83876,6.0000,,,
US-ID-83877,US,ID,83877,6.0000,,,
