Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-PA-15210,US,PA,15210,7.0000,,,
US-PA-15211,US,PA,15211,7.0000,,,
US-PA-15212,US,PA,15212,7.0000,,,
US-PA-15213,US,PA,15213,7.0000,,,
US-PA-15214,US,PA,15214,7.0000,,,
US-PA-15215,US,PA,15215,7.0000,,,
US-PA-15216,US,PA,15216,7.0000,,,
US-PA-15217,US,PA,15217,7.0000,,,
US-PA-15218,US,PA,15218,7.0000,,,
US-PA-15219,US,PA,15219,7.0000,,,
US-PA-15220,US,PA,15220,7.0000,,,
US-PA-15221,US,PA,15221,7.0000,,,
US-PA-15222,US,PA,15222,7.0000,,,
US-PA-15223,US,PA,15223,7.0000,,,
US-PA-15224,US,PA,15224,7.0000,,,
US-PA-15225,US,PA,15225,7.0000,,,
US-PA-15226,US,PA,15226,7.0000,,,
US-PA-15227,US,PA,15227,7.0000,,,
US-PA-15228,US,PA,15228,7.0000,,,
US-PA-15229,US,PA,15229,7.0000,,,
US-PA-15230,US,PA,15230,7.0000,,,
US-PA-15231,US,PA,15231,7.0000,,,
US-PA-15232,US,PA,15232,7.0000,,,
US-PA-15233,US,PA,15233,7.0000,,,
US-PA-15234,US,PA,15234,7.0000,,,
US-PA-15235,US,PA,15235,7.0000,,,
US-PA-15236,US,PA,15236,7.0000,,,
US-PA-15237,US,PA,15237,7.0000,,,
US-PA-15238,US,PA,15238,7.0000,,,
US-PA-15239,US,PA,15239,7.0000,,,
US-PA-15240,US,PA,15240,7.0000,,,
US-PA-15241,US,PA,15241,7.0000,,,
US-PA-15242,US,PA,15242,7.0000,,,
US-PA-15243,US,PA,15243,7.0000,,,
US-PA-15244,US,PA,15244,7.0000,,,
US-PA-15250,US,PA,15250,7.0000,,,
US-PA-15251,US,PA,15251,7.0000,,,
US-PA-15252,US,PA,15252,7.0000,,,
US-PA-15253,US,PA,15253,7.0000,,,
US-PA-15254,US,PA,15254,7.0000,,,
US-PA-15255,US,PA,15255,7.0000,,,
US-PA-15257,US,PA,15257,7.0000,,,
US-PA-15258,US,PA,15258,7.0000,,,
US-PA-15259,US,PA,15259,7.0000,,,
US-PA-15260,US,PA,15260,7.0000,,,
US-PA-15261,US,PA,15261,7.0000,,,
US-PA-15262,US,PA,15262,7.0000,,,
US-PA-15264,US,PA,15264,7.0000,,,
US-PA-15265,US,PA,15265,7.0000,,,
US-PA-15267,US,PA,15267,7.0000,,,
US-PA-15268,US,PA,15268,7.0000,,,
US-PA-15270,US,PA,15270,7.0000,,,
US-PA-15272,US,PA,15272,7.0000,,,
US-PA-15274,US,PA,15274,7.0000,,,
US-PA-15275,US,PA,15275,7.0000,,,
US-PA-15276,US,PA,15276,7.0000,,,
US-PA-15277,US,PA,15277,7.0000,,,
US-PA-15278,US,PA,15278,7.0000,,,
US-PA-15279,US,PA,15279,7.0000,,,
US-PA-15281,US,PA,15281,7.0000,,,
US-PA-15282,US,PA,15282,7.0000,,,
US-PA-15283,US,PA,15283,7.0000,,,
US-PA-15286,US,PA,15286,7.0000,,,
US-PA-15289,US,PA,15289,7.0000,,,
US-PA-15290,US,PA,15290,7.0000,,,
US-PA-15295,US,PA,15295,7.0000,,,
US-PA-15301,US,PA,15301,6.0000,,,
US-PA-15310,US,PA,15310,6.0000,,,
US-PA-15311,US,PA,15311,6.0000,,,
US-PA-15312,US,PA,15312,6.0000,,,
US-PA-15313,US,PA,15313,6.0000,,,
US-PA-15314,US,PA,15314,6.0000,,,
US-PA-15315,US,PA,15315,6.0000,,,
US-PA-15316,US,PA,15316,6.0000,,,
US-PA-15317,US,PA,15317,6.0000,,,
US-PA-15320,US,PA,15320,6.0000,,,
US-PA-15321,US,PA,15321,6.0000,,,
US-PA-15322,US,PA,15322,6.0000,,,
US-PA-15323,US,PA,15323,6.0000,,,
US-PA-15324,US,PA,15324,6.0000,,,
US-PA-15325,US,PA,15325,6.0000,,,
US-PA-15327,US,PA,15327,6.0000,,,
US-PA-15329,US,PA,15329,6.0000,,,
US-PA-15330,US,PA,15330,6.0000,,,
US-PA-15331,US,PA,15331,6.0000,,,
US-PA-15332,US,PA,15332,6.0000,,,
US-PA-15333,US,PA,15333,6.0000,,,
US-PA-15334,US,PA,15334,6.0000,,,
US-PA-15336,US,PA,15336,6.0000,,,
US-PA-15337,US,PA,15337,6.0000,,,
US-PA-15338,US,PA,15338,6.0000,,,
US-PA-15339,US,PA,15339,6.0000,,,
US-PA-15340,US,PA,15340,6.0000,,,
US-PA-15341,US,PA,15341,6.0000,,,
US-PA-15342,US,PA,15342,6.0000,,,
US-PA-15344,US,PA,15344,6.0000,,,
US-PA-15345,US,PA,15345,6.0000,,,
US-PA-15346,US,PA,15346,6.0000,,,
US-PA-15347,US,PA,15347,6.0000,,,
US-PA-15348,US,PA,15348,6.0000,,,
US-PA-15349,US,PA,15349,6.0000,,,
US-PA-15350,US,PA,15350,6.0000,,,
US-PA-15351,US,PA,15351,6.0000,,,
US-PA-15352,US,PA,15352,6.0000,,,
US-PA-15353,US,PA,15353,6.0000,,,
US-PA-15357,US,PA,15357,6.0000,,,
US-PA-15358,US,PA,15358,6.0000,,,
US-PA-15359,US,PA,15359,6.0000,,,
US-PA-15360,US,PA,15360,6.0000,,,
US-PA-15361,US,PA,15361,6.0000,,,
US-PA-15362,US,PA,15362,6.0000,,,
US-PA-15363,US,PA,15363,6.0000,,,
US-PA-15364,US,PA,15364,6.0000,,,
US-PA-15365,US,PA,15365,6.0000,,,
US-PA-15366,US,PA,15366,6.0000,,,
US-PA-15367,US,PA,15367,6.0000,,,
US-PA-15368,US,PA,15368,6.0000,,,
US-PA-15370,US,PA,15370,6.0000,,,
US-PA-15376,US,PA,15376,6.0000,,,
US-PA-15377,US,PA,15377,6.0000,,,
US-PA-15378,US,PA,15378,6.0000,,,
US-PA-15379,US,PA,15379,6.0000,,,
US-PA-15380,US,PA,15380,6.0000,,,
US-PA-15401,US,PA,15401,6.0000,,,
US-PA-15410,US,PA,15410,6.0000,,,
US-PA-15411,US,PA,15411,6.0000,,,
US-PA-15412,US,PA,15412,6.0000,,,
US-PA-15413,US,PA,15413,6.0000,,,
US-PA-15415,US,PA,15415,6.0000,,,
US-PA-15416,US,PA,15416,6.0000,,,
US-PA-15417,US,PA,15417,6.0000,,,
US-PA-15419,US,PA,15419,6.0000,,,
US-PA-15420,US,PA,15420,6.0000,,,
US-PA-15421,US,PA,15421,6.0000,,,
US-PA-15422,US,PA,15422,6.0000,,,
US-PA-15423,US,PA,15423,6.0000,,,
US-PA-15424,US,PA,15424,6.0000,,,
US-PA-15425,US,PA,15425,6.0000,,,
US-PA-15427,US,PA,15427,6.0000,,,
US-PA-15428,US,PA,15428,6.0000,,,
US-PA-15429,US,PA,15429,6.0000,,,
US-PA-15430,US,PA,15430,6.0000,,,
US-PA-15431,US,PA,15431,6.0000,,,
US-PA-15432,US,PA,15432,6.0000,,,
US-PA-15433,US,PA,15433,6.0000,,,
US-PA-15434,US,PA,15434,6.0000,,,
US-PA-15435,US,PA,15435,6.0000,,,
US-PA-15436,US,PA,15436,6.0000,,,
US-PA-15437,US,PA,15437,6.0000,,,
US-PA-15438,US,PA,15438,6.0000,,,
US-PA-15439,US,PA,15439,6.0000,,,
US-PA-15440,US,PA,15440,6.0000,,,
US-PA-15442,US,PA,15442,6.0000,,,
US-PA-15443,US,PA,15443,6.0000,,,
US-PA-15444,US,PA,15444,6.0000,,,
US-PA-15445,US,PA,15445,6.0000,,,
US-PA-15446,US,PA,15446,6.0000,,,
US-PA-15447,US,PA,15447,6.0000,,,
US-PA-15448,US,PA,15448,6.0000,,,
US-PA-15449,US,PA,15449,6.0000,,,
US-PA-15450,US,PA,15450,6.0000,,,
US-PA-15451,US,PA,15451,6.0000,,,
US-PA-15454,US,PA,15454,6.0000,,,
US-PA-15455,US,PA,15455,6.0000,,,
US-PA-15456,US,PA,15456,6.0000,,,
US-PA-15458,US,PA,15458,6.0000,,,
US-PA-15459,US,PA,15459,6.0000,,,
US-PA-15460,US,PA,15460,6.0000,,,
US-PA-15461,US,PA,15461,6.0000,,,
US-PA-15462,US,PA,15462,6.0000,,,
US-PA-15463,US,PA,15463,6.0000,,,
US-PA-15464,US,PA,15464,6.0000,,,
US-PA-15465,US,PA,15465,6.0000,,,
US-PA-15466,US,PA,15466,6.0000,,,
US-PA-15467,US,PA,15467,6.0000,,,
US-PA-15468,US,PA,15468,6.0000,,,
US-PA-15469,US,PA,15469,6.0000,,,
US-PA-15470,US,PA,15470,6.0000,,,
US-PA-15472,US,PA,15472,6.0000,,,
US-PA-15473,US,PA,15473,6.0000,,,
US-PA-15474,US,PA,15474,6.0000,,,
US-PA-15475,US,PA,15475,6.0000,,,
US-PA-15476,US,PA,15476,6.0000,,,
US-PA-15477,US,PA,15477,6.0000,,,
US-PA-15478,US,PA,15478,6.0000,,,
US-PA-15479,US,PA,15479,6.0000,,,
US-PA-15480,US,PA,15480,6.0000,,,
US-PA-15482,US,PA,15482,6.0000,,,
US-PA-15483,US,PA,15483,6.0000,,,
US-PA-15484,US,PA,15484,6.0000,,,
US-PA-15485,US,PA,15485,6.0000,,,
US-PA-15486,US,PA,15486,6.0000,,,
US-PA-15488,US,PA,15488,6.0000,,,
US-PA-15489,US,PA,15489,6.0000,,,
US-PA-15490,US,PA,15490,6.0000,,,
US-PA-15492,US,PA,15492,6.0000,,,
US-PA-15501,US,PA,15501,6.0000,,,
US-PA-15502,US,PA,15502,6.0000,,,
US-PA-15510,US,PA,15510,6.0000,,,
US-PA-15520,US,PA,15520,6.0000,,,
US-PA-15521,US,PA,15521,6.0000,,,
US-PA-15522,US,PA,15522,6.0000,,,
US-PA-15530,US,PA,15530,6.0000,,,
US-PA-15531,US,PA,15531,6.0000,,,
US-PA-15532,US,PA,15532,6.0000,,,
US-PA-15533,US,PA,15533,6.0000,,,
US-PA-15534,US,PA,15534,6.0000,,,
US-PA-15535,US,PA,15535,6.0000,,,
US-PA-15536,US,PA,15536,6.0000,,,
US-PA-15537,US,PA,15537,6.0000,,,
US-PA-15538,US,PA,15538,6.0000,,,
US-PA-15539,US,PA,15539,6.0000,,,
US-PA-15540,US,PA,15540,6.0000,,,
US-PA-15541,US,PA,15541,6.0000,,,
US-PA-15542,US,PA,15542,6.0000,,,
US-PA-15544,US,PA,15544,6.0000,,,
US-PA-15545,US,PA,15545,6.0000,,,
US-PA-15546,US,PA,15546,6.0000,,,
US-PA-15547,US,PA,15547,6.0000,,,
US-PA-15548,US,PA,15548,6.0000,,,
US-PA-15549,US,PA,15549,6.0000,,,
US-PA-15550,US,PA,15550,6.0000,,,
US-PA-15551,US,PA,15551,6.0000,,,
US-PA-15552,US,PA,15552,6.0000,,,
US-PA-15553,US,PA,15553,6.0000,,,
US-PA-15554,US,PA,15554,6.0000,,,
US-PA-15555,US,PA,15555,6.0000,,,
US-PA-15557,US,PA,15557,6.0000,,,
US-PA-15558,US,PA,15558,6.0000,,,
US-PA-15559,US,PA,15559,6.0000,,,
US-PA-15560,US,PA,15560,6.0000,,,
US-PA-15561,US,PA,15561,6.0000,,,
US-PA-15562,US,PA,15562,6.0000,,,
US-PA-15563,US,PA,15563,6.0000,,,
US-PA-15564,US,PA,15564,6.0000,,,
US-PA-15565,US,PA,15565,6.0000,,,
US-PA-15601,US,PA,15601,6.0000,,,
US-PA-15605,US,PA,15605,6.0000,,,
US-PA-15606,US,PA,15606,6.0000,,,
US-PA-15610,US,PA,15610,6.0000,,,
US-PA-15611,US,PA,15611,6.0000,,,
US-PA-15612,US,PA,15612,6.0000,,,
US-PA-15613,US,PA,15613,6.0000,,,
US-PA-15615,US,PA,15615,6.0000,,,
US-PA-15616,US,PA,15616,6.0000,,,
US-PA-15617,US,PA,15617,6.0000,,,
US-PA-15618,US,PA,15618,6.0000,,,
US-PA-15619,US,PA,15619,6.0000,,,
US-PA-15620,US,PA,15620,6.0000,,,
US-PA-15621,US,PA,15621,6.0000,,,
US-PA-15622,US,PA,15622,6.0000,,,
US-PA-15623,US,PA,15623,6.0000,,,
US-PA-15624,US,PA,15624,6.0000,,,
US-PA-15625,US,PA,15625,6.0000,,,
US-PA-15626,US,PA,15626,6.0000,,,
US-PA-15627,US,PA,15627,6.0000,,,
US-PA-15628,US,PA,15628,6.0000,,,
US-PA-15629,US,PA,15629,6.0000,,,
US-PA-15631,US,PA,15631,6.0000,,,
US-PA-15632,US,PA,15632,6.0000,,,
US-PA-15633,US,PA,15633,6.0000,,,
US-PA-15634,US,PA,15634,6.0000,,,
US-PA-15635,US,PA,15635,6.0000,,,
US-PA-15636,US,PA,15636,6.0000,,,
US-PA-15637,US,PA,15637,6.0000,,,
US-PA-15638,US,PA,15638,6.0000,,,
US-PA-15639,US,PA,15639,6.0000,,,
US-PA-15640,US,PA,15640,6.0000,,,
US-PA-15641,US,PA,15641,6.0000,,,
US-PA-15642,US,PA,15642,6.0000,,,
US-PA-15644,US,PA,15644,6.0000,,,
US-PA-15646,US,PA,15646,6.0000,,,
US-PA-15647,US,PA,15647,6.0000,,,
US-PA-15650,US,PA,15650,6.0000,,,
US-PA-15655,US,PA,15655,6.0000,,,
US-PA-15656,US,PA,15656,6.0000,,,
US-PA-15658,US,PA,15658,6.0000,,,
US-PA-15660,US,PA,15660,6.0000,,,
US-PA-15661,US,PA,15661,6.0000,,,
US-PA-15662,US,PA,15662,6.0000,,,
US-PA-15663,US,PA,15663,6.0000,,,
US-PA-15664,US,PA,15664,6.0000,,,
US-PA-15665,US,PA,15665,6.0000,,,
US-PA-15666,US,PA,15666,6.0000,,,
US-PA-15668,US,PA,15668,6.0000,,,
US-PA-15670,US,PA,15670,6.0000,,,
US-PA-15671,US,PA,15671,6.0000,,,
US-PA-15672,US,PA,15672,6.0000,,,
US-PA-15673,US,PA,15673,6.0000,,,
US-PA-15674,US,PA,15674,6.0000,,,
US-PA-15675,US,PA,15675,6.0000,,,
US-PA-15676,US,PA,15676,6.0000,,,
US-PA-15677,US,PA,15677,6.0000,,,
US-PA-15678,US,PA,15678,6.0000,,,
US-PA-15679,US,PA,15679,6.0000,,,
US-PA-15680,US,PA,15680,6.0000,,,
US-PA-15681,US,PA,15681,6.0000,,,
US-PA-15682,US,PA,15682,6.0000,,,
US-PA-15683,US,PA,15683,6.0000,,,
US-PA-15684,US,PA,15684,6.0000,,,
US-PA-15685,US,PA,15685,6.0000,,,
US-PA-15686,US,PA,15686,6.0000,,,
US-PA-15687,US,PA,15687,6.0000,,,
US-PA-15688,US,PA,15688,6.0000,,,
US-PA-15689,US,PA,15689,6.0000,,,
US-PA-15690,US,PA,15690,6.0000,,,
US-PA-15691,US,PA,15691,6.0000,,,
US-PA-15692,US,PA,15692,6.0000,,,
US-PA-15693,US,PA,15693,6.0000,,,
US-PA-15695,US,PA,15695,6.0000,,,
US-PA-15696,US,PA,15696,6.0000,,,
US-PA-15697,US,PA,15697,6.0000,,,
US-PA-15698,US,PA,15698,6.0000,,,
US-PA-15701,US,PA,15701,6.0000,,,
US-PA-15705,US,PA,15705,6.0000,,,
US-PA-15710,US,PA,15710,6.0000,,,
US-PA-15711,US,PA,15711,6.0000,,,
US-PA-15712,US,PA,15712,6.0000,,,
US-PA-15713,US,PA,15713,6.0000,,,
US-PA-15714,US,PA,15714,6.0000,,,
US-PA-15715,US,PA,15715,6.0000,,,
US-PA-15716,US,PA,15716,6.0000,,,
US-PA-15717,US,PA,15717,6.0000,,,
US-PA-15720,US,PA,15720,6.0000,,,
US-PA-15721,US,PA,15721,6.0000,,,
US-PA-15722,US,PA,15722,6.0000,,,
US-PA-15723,US,PA,15723,6.0000,,,
US-PA-15724,US,PA,15724,6.0000,,,
US-PA-15725,US,PA,15725,6.0000,,,
US-PA-15727,US,PA,15727,6.0000,,,
US-PA-15728,US,PA,15728,6.0000,,,
US-PA-15729,US,PA,15729,6.0000,,,
US-PA-15730,US,PA,15730,6.0000,,,
US-PA-15731,US,PA,15731,6.0000,,,
US-PA-15732,US,PA,15732,6.0000,,,
US-PA-15733,US,PA,15733,6.0000,,,
US-PA-15734,US,PA,15734,6.0000,,,
US-PA-15736,US,PA,15736,6.0000,,,
US-PA-15737,US,PA,15737,6.0000,,,
US-PA-15738,US,PA,15738,6.0000,,,
US-PA-15739,US,PA,15739,6.0000,,,
US-PA-15741,US,PA,15741,6.0000,,,
US-PA-15742,US,PA,15742,6.0000,,,
US-PA-15744,US,PA,15744,6.0000,,,
US-PA-15745,US,PA,15745,6.0000,,,
US-PA-15746,US,PA,15746,6.0000,,,
US-PA-15747,US,PA,15747,6.0000,,,
US-PA-15748,US,PA,15748,6.0000,,,
US-PA-15750,US,PA,15750,6.0000,,,
US-PA-15752,US,PA,15752,6.0000,,,
US-PA-15753,US,PA,15753,6.0000,,,
US-PA-15754,US,PA,15754,6.0000,,,
US-PA-15756,US,PA,15756,6.0000,,,
US-PA-15757,US,PA,15757,6.0000,,,
US-PA-15758,US,PA,15758,6.0000,,,
US-PA-15759,US,PA,15759,6.0000,,,
US-PA-15760,US,PA,15760,6.0000,,,
US-PA-15761,US,PA,15761,6.0000,,,
US-PA-15762,US,PA,15762,6.0000,,,
US-PA-15763,US,PA,15763,6.0000,,,
US-PA-15764,US,PA,15764,6.0000,,,
US-PA-15765,US,PA,15765,6.0000,,,
US-PA-15767,US,PA,15767,6.0000,,,
US-PA-15770,US,PA,15770,6.0000,,,
US-PA-15771,US,PA,15771,6.0000,,,
US-PA-15772,US,PA,15772,6.0000,,,
US-PA-15773,US,PA,15773,6.0000,,,
US-PA-15774,US,PA,15774,6.0000,,,
US-PA-15775,US,PA,15775,6.0000,,,
US-PA-15776,US,PA,15776,6.0000,,,
US-PA-15777,US,PA,15777,6.0000,,,
US-PA-15778,US,PA,15778,6.0000,,,
US-PA-15779,US,PA,15779,6.0000,,,
US-PA-15780,US,PA,15780,6.0000,,,
US-PA-15781,US,PA,15781,6.0000,,,
US-PA-15783,US,PA,15783,6.0000,,,
US-PA-15784,US,PA,15784,6.0000,,,
US-PA-15801,US,PA,15801,6.0000,,,
US-PA-15821,US,PA,15821,6.0000,,,
US-PA-15822,US,PA,15822,6.0000,,,
US-PA-15823,US,PA,15823,6.0000,,,
US-PA-15824,US,PA,15824,6.0000,,,
US-PA-15825,US,PA,15825,6.0000,,,
US-PA-15827,US,PA,15827,6.0000,,,
US-PA-15828,US,PA,15828,6.0000,,,
US-PA-15829,US,PA,15829,6.0000,,,
US-PA-15831,US,PA,15831,6.0000,,,
US-PA-15832,US,PA,15832,6.0000,,,
US-PA-15834,US,PA,15834,6.0000,,,
US-PA-15840,US,PA,15840,6.0000,,,
US-PA-15841,US,PA,15841,6.0000,,,
US-PA-15845,US,PA,15845,6.0000,,,
US-PA-15846,US,PA,15846,6.0000,,,
US-PA-15847,US,PA,15847,6.0000,,,
US-PA-15848,US,PA,15848,6.0000,,,
US-PA-15849,US,PA,15849,6.0000,,,
US-PA-15851,US,PA,15851,6.0000,,,
US-PA-15853,US,PA,15853,6.0000,,,
US-PA-15856,US,PA,15856,6.0000,,,
US-PA-15857,US,PA,15857,6.0000,,,
US-PA-15860,US,PA,15860,6.0000,,,
US-PA-15861,US,PA,15861,6.0000,,,
US-PA-15863,US,PA,15863,6.0000,,,
US-PA-15864,US,PA,15864,6.0000,,,
US-PA-15865,US,PA,15865,6.0000,,,
US-PA-15866,US,PA,15866,6.0000,,,
US-PA-15868,US,PA,15868,6.0000,,,
US-PA-15870,US,PA,15870,6.0000,,,
US-PA-15901,US,PA,15901,6.0000,,,
US-PA-15902,US,PA,15902,6.0000,,,
US-PA-15904,US,PA,15904,6.0000,,,
US-PA-15905,US,PA,15905,6.0000,,,
US-PA-15906,US,PA,15906,6.0000,,,
US-PA-15907,US,PA,15907,6.0000,,,
US-PA-15909,US,PA,15909,6.0000,,,
US-PA-15915,US,PA,15915,6.0000,,,
US-PA-15920,US,PA,15920,6.0000,,,
US-PA-15921,US,PA,15921,6.0000,,,
US-PA-15922,US,PA,15922,6.0000,,,
US-PA-15923,US,PA,15923,6.0000,,,
US-PA-15924,US,PA,15924,6.0000,,,
US-PA-15925,US,PA,15925,6.0000,,,
US-PA-15926,US,PA,15926,6.0000,,,
US-PA-15927,US,PA,15927,6.0000,,,
US-PA-15928,US,PA,15928,6.0000,,,
US-PA-15929,US,PA,15929,6.0000,,,
US-PA-15930,US,PA,15930,6.0000,,,
US-PA-15931,US,PA,15931,6.0000,,,
US-PA-15934,US,PA,15934,6.0000,,,
US-PA-15935,US,PA,15935,6.0000,,,
US-PA-15936,US,PA,15936,6.0000,,,
US-PA-15937,US,PA,15937,6.0000,,,
US-PA-15938,US,PA,15938,6.0000,,,
US-PA-15940,US,PA,15940,6.0000,,,
US-PA-15942,US,PA,15942,6.0000,,,
US-PA-15943,US,PA,15943,6.0000,,,
US-PA-15944,US,PA,15944,6.0000,,,
US-PA-15945,US,PA,15945,6.0000,,,
US-PA-15946,US,PA,15946,6.0000,,,
US-PA-15948,US,PA,15948,6.0000,,,
US-PA-15949,US,PA,15949,6.0000,,,
US-PA-15951,US,PA,15951,6.0000,,,
US-PA-15952,US,PA,15952,6.0000,,,
US-PA-15953,US,PA,15953,6.0000,,,
US-PA-15954,US,PA,15954,6.0000,,,
US-PA-15955,US,PA,15955,6.0000,,,
US-PA-15956,US,PA,15956,6.0000,,,
US-PA-15957,US,PA,15957,6.0000,,,
US-PA-15958,US,PA,15958,6.0000,,,
US-PA-15959,US,PA,15959,6.0000,,,
US-PA-15960,US,PA,15960,6.0000,,,
US-PA-15961,US,PA,15961,6.0000,,,
US-PA-15962,US,PA,15962,6.0000,,,
US-PA-15963,US,PA,15963,6.0000,,,
US-PA-16001,US,PA,16001,6.0000,,,
US-PA-16002,US,PA,16002,6.0000,,,
US-PA-16003,US,PA,16003,6.0000,,,
US-PA-16016,US,PA,16016,6.0000,,,
US-PA-16017,US,PA,16017,6.0000,,,
US-PA-16018,US,PA,16018,6.0000,,,
US-PA-16020,US,PA,16020,6.0000,,,
US-PA-16021,US,PA,16021,6.0000,,,
US-PA-16022,US,PA,16022,6.0000,,,
US-PA-16023,US,PA,16023,6.0000,,,
US-PA-16024,US,PA,16024,6.0000,,,
