Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-AZ-85194,US,AZ,85194,7.2000,,,
US-AZ-85201,US,AZ,85201,8.3000,,,
US-AZ-85202,US,AZ,85202,8.3000,,,
US-AZ-85203,US,AZ,85203,8.3000,,,
US-AZ-85204,US,AZ,85204,8.3000,,,
US-AZ-85205,US,AZ,85205,8.3000,,,
US-AZ-85206,US,AZ,85206,8.3000,,,
US-AZ-85207,US,AZ,85207,8.3000,,,
US-AZ-85208,US,AZ,85208,8.3000,,,
US-AZ-85209,US,AZ,85209,8.3000,,,
US-AZ-85210,US,AZ,85210,8.3000,,,
US-AZ-85211,US,AZ,85211,8.3000,,,
US-AZ-85212,US,AZ,85212,8.3000,,,
US-AZ-85213,US,AZ,85213,8.3000,,,
US-AZ-85214,US,AZ,85214,8.3000,,,
US-AZ-85215,US,AZ,85215,8.3000,,,
US-AZ-85216,US,AZ,85216,8.3000,,,
US-AZ-85224,US,AZ,85224,7.8000,,,
US-AZ-85225,US,AZ,85225,7.8000,,,
US-AZ-85226,US,AZ,85226,7.8000,,,
US-AZ-85233,US,AZ,85233,7.8000,,,
US-AZ-85234,US,AZ,85234,7.8000,,,
US-AZ-85236,US,AZ,85236,7.8000,,,
US-AZ-85244,US,AZ,85244,7.8000,,,
US-AZ-85246,US,AZ,85246,7.8000,,,
US-AZ-85248,US,AZ,85248,7.8000,,,
US-AZ-85249,US,AZ,85249,7.8000,,,
US-AZ-85250,US,AZ,85250,8.0500,,,
US-AZ-85251,US,AZ,85251,8.0500,,,
US-AZ-85252,US,AZ,85252,8.6000,,,
US-AZ-85253,US,AZ,85253,8.8000,,,
US-AZ-85254,US,AZ,85254,8.6000,,,
US-AZ-85255,US,AZ,85255,8.0500,,,
US-AZ-85256,US,AZ,85256,7.9500,,,
US-AZ-85257,US,AZ,85257,8.0500,,,
US-AZ-85258,US,AZ,85258,8.0500,,,
US-AZ-85259,US,AZ,85259,8.0500,,,
US-AZ-85260,US,AZ,85260,8.0500,,,
US-AZ-85261,US,AZ,85261,8.0500,,,
US-AZ-85262,US,AZ,85262,8.0500,,,
US-AZ-85263,US,AZ,85263,6.3000,,,
US-AZ-85264,US,AZ,85264,6.3000,,,
US-AZ-85266,US,AZ,85266,8.0500,,,
US-AZ-85267,US,AZ,85267,8.0500,,,
US-AZ-85268,US,AZ,85268,8.9000,,,
US-AZ-85269,US,AZ,85269,8.9000,,,
US-AZ-85271,US,AZ,85271,8.0500,,,
US-AZ-85274,US,AZ,85274,8.3000,,,
US-AZ-85275,US,AZ,85275,8.3000,,,
US-AZ-85277,US,AZ,85277,8.3000,,,
US-AZ-85280,US,AZ,85280,8.1000,,,
US-AZ-85281,US,AZ,85281,8.1000,,,
US-AZ-85282,US,AZ,85282,8.1000,,,
US-AZ-85283,US,AZ,85283,8.1000,,,
US-AZ-85284,US,AZ,85284,8.1000,,,
US-AZ-85285,US,AZ,85285,8.1000,,,
US-AZ-85286,US,AZ,85286,7.8000,,,
US-AZ-85287,US,AZ,85287,8.1000,,,
US-AZ-85295,US,AZ,85295,7.8000,,,
US-AZ-85296,US,AZ,85296,7.8000,,,
US-AZ-85297,US,AZ,85297,7.8000,,,
US-AZ-85298,US,AZ,85298,7.8000,,,
US-AZ-85299,US,AZ,85299,7.8000,,,
US-AZ-85301,US,AZ,85301,9.2000,,,
US-AZ-85302,US,AZ,85302,9.2000,,,
US-AZ-85303,US,AZ,85303,9.2000,,,
US-AZ-85304,US,AZ,85304,9.2000,,,
US-AZ-85305,US,AZ,85305,9.2000,,,
US-AZ-85306,US,AZ,85306,9.2000,,,
US-AZ-85307,US,AZ,85307,9.2000,,,
US-AZ-85308,US,AZ,85308,9.2000,,,
US-AZ-85309,US,AZ,85309,9.2000,,,
US-AZ-85310,US,AZ,85310,8.6000,,,
US-AZ-85311,US,AZ,85311,9.2000,,,
US-AZ-85312,US,AZ,85312,9.2000,,,
US-AZ-85318,US,AZ,85318,9.2000,,,
US-AZ-85320,US,AZ,85320,6.3000,,,
US-AZ-85321,US,AZ,85321,6.1000,,,
US-AZ-85322,US,AZ,85322,6.3000,,,
US-AZ-85323,US,AZ,85323,8.8000,,,
US-AZ-85324,US,AZ,85324,6.3500,,,
US-AZ-85325,US,AZ,85325,7.6000,,,
US-AZ-85326,US,AZ,85326,9.3000,,,
US-AZ-85327,US,AZ,85327,9.3000,,,
US-AZ-85328,US,AZ,85328,7.6000,,,
US-AZ-85329,US,AZ,85329,8.8000,,,
US-AZ-85331,US,AZ,85331,8.6000,,,
US-AZ-85332,US,AZ,85332,6.3500,,,
US-AZ-85333,US,AZ,85333,6.7120,,,
US-AZ-85334,US,AZ,85334,7.6000,,,
US-AZ-85335,US,AZ,85335,9.3000,,,
US-AZ-85336,US,AZ,85336,6.7120,,,
US-AZ-85337,US,AZ,85337,9.8000,,,
US-AZ-85338,US,AZ,85338,8.8000,,,
US-AZ-85339,US,AZ,85339,8.6000,,,
US-AZ-85340,US,AZ,85340,6.3000,,,
US-AZ-85341,US,AZ,85341,6.1000,,,
US-AZ-85342,US,AZ,85342,6.3000,,,
US-AZ-85343,US,AZ,85343,6.3000,,,
US-AZ-85344,US,AZ,85344,7.6000,,,
US-AZ-85345,US,AZ,85345,8.1000,,,
US-AZ-85346,US,AZ,85346,10.1000,,,
US-AZ-85347,US,AZ,85347,6.7120,,,
US-AZ-85348,US,AZ,85348,7.6000,,,
US-AZ-85349,US,AZ,85349,10.7120,,,
US-AZ-85350,US,AZ,85350,6.7120,,,
US-AZ-85351,US,AZ,85351,6.3000,,,
US-AZ-85352,US,AZ,85352,6.7120,,,
US-AZ-85353,US,AZ,85353,8.6000,,,
US-AZ-85354,US,AZ,85354,6.3000,,,
US-AZ-85355,US,AZ,85355,6.3000,,,
US-AZ-85356,US,AZ,85356,9.2120,,,
US-AZ-85357,US,AZ,85357,7.6000,,,
US-AZ-85358,US,AZ,85358,8.3500,,,
US-AZ-85359,US,AZ,85359,10.1000,,,
US-AZ-85360,US,AZ,85360,8.3500,,,
US-AZ-85361,US,AZ,85361,6.3000,,,
US-AZ-85362,US,AZ,85362,6.3500,,,
US-AZ-85363,US,AZ,85363,9.3000,,,
US-AZ-85364,US,AZ,85364,8.4120,,,
US-AZ-85365,US,AZ,85365,8.4120,,,
US-AZ-85366,US,AZ,85366,8.4120,,,
US-AZ-85367,US,AZ,85367,6.7120,,,
US-AZ-85369,US,AZ,85369,8.4120,,,
US-AZ-85371,US,AZ,85371,9.6000,,,
US-AZ-85372,US,AZ,85372,6.3000,,,
US-AZ-85373,US,AZ,85373,6.3000,,,
US-AZ-85374,US,AZ,85374,8.5000,,,
US-AZ-85375,US,AZ,85375,6.3000,,,
US-AZ-85376,US,AZ,85376,6.3000,,,
US-AZ-85377,US,AZ,85377,9.3000,,,
US-AZ-85378,US,AZ,85378,8.5000,,,
US-AZ-85379,US,AZ,85379,8.5000,,,
US-AZ-85380,US,AZ,85380,8.1000,,,
US-AZ-85381,US,AZ,85381,8.1000,,,
US-AZ-85382,US,AZ,85382,8.1000,,,
US-AZ-85383,US,AZ,85383,8.1000,,,
US-AZ-85385,US,AZ,85385,8.1000,,,
US-AZ-85387,US,AZ,85387,8.5000,,,
US-AZ-85388,US,AZ,85388,8.5000,,,
US-AZ-85390,US,AZ,85390,8.5000,,,
US-AZ-85392,US,AZ,85392,8.8000,,,
US-AZ-85395,US,AZ,85395,8.8000,,,
US-AZ-85396,US,AZ,85396,9.3000,,,
US-AZ-85501,US,AZ,85501,8.9000,,,
US-AZ-85502,US,AZ,85502,8.9000,,,
US-AZ-85530,US,AZ,85530,6.6000,,,
US-AZ-85531,US,AZ,85531,6.6000,,,
US-AZ-85532,US,AZ,85532,8.9000,,,
US-AZ-85533,US,AZ,85533,6.1000,,,
US-AZ-85534,US,AZ,85534,6.1000,,,
US-AZ-85535,US,AZ,85535,8.6000,,,
US-AZ-85536,US,AZ,85536,6.6000,,,
US-AZ-85539,US,AZ,85539,9.1000,,,
US-AZ-85540,US,AZ,85540,9.1000,,,
US-AZ-85541,US,AZ,85541,9.6000,,,
US-AZ-85542,US,AZ,85542,6.6000,,,
US-AZ-85543,US,AZ,85543,8.6000,,,
US-AZ-85544,US,AZ,85544,6.6000,,,
US-AZ-85545,US,AZ,85545,6.6000,,,
US-AZ-85546,US,AZ,85546,9.1000,,,
US-AZ-85547,US,AZ,85547,9.6000,,,
US-AZ-85548,US,AZ,85548,9.1000,,,
US-AZ-85550,US,AZ,85550,6.6000,,,
US-AZ-85551,US,AZ,85551,6.6000,,,
US-AZ-85552,US,AZ,85552,9.1000,,,
US-AZ-85553,US,AZ,85553,6.6000,,,
US-AZ-85554,US,AZ,85554,8.9000,,,
US-AZ-85601,US,AZ,85601,6.1000,,,
US-AZ-85602,US,AZ,85602,9.6000,,,
US-AZ-85603,US,AZ,85603,9.6000,,,
US-AZ-85605,US,AZ,85605,6.1000,,,
US-AZ-85606,US,AZ,85606,6.1000,,,
US-AZ-85607,US,AZ,85607,8.9000,,,
US-AZ-85608,US,AZ,85608,8.9000,,,
US-AZ-85609,US,AZ,85609,6.1000,,,
US-AZ-85610,US,AZ,85610,6.1000,,,
US-AZ-85611,US,AZ,85611,6.6000,,,
US-AZ-85613,US,AZ,85613,8.0500,,,
US-AZ-85614,US,AZ,85614,6.1000,,,
US-AZ-85615,US,AZ,85615,6.1000,,,
US-AZ-85616,US,AZ,85616,6.1000,,,
US-AZ-85617,US,AZ,85617,6.1000,,,
US-AZ-85618,US,AZ,85618,11.2000,,,
US-AZ-85619,US,AZ,85619,6.1000,,,
US-AZ-85620,US,AZ,85620,6.1000,,,
US-AZ-85621,US,AZ,85621,8.6000,,,
US-AZ-85622,US,AZ,85622,6.1000,,,
US-AZ-85623,US,AZ,85623,7.2000,,,
US-AZ-85624,US,AZ,85624,6.6000,,,
US-AZ-85625,US,AZ,85625,6.1000,,,
US-AZ-85626,US,AZ,85626,6.1000,,,
US-AZ-85627,US,AZ,85627,6.1000,,,
US-AZ-85628,US,AZ,85628,8.6000,,,
US-AZ-85629,US,AZ,85629,8.1000,,,
US-AZ-85630,US,AZ,85630,6.1000,,,
US-AZ-85631,US,AZ,85631,7.2000,,,
US-AZ-85632,US,AZ,85632,6.1000,,,
US-AZ-85633,US,AZ,85633,6.1000,,,
US-AZ-85634,US,AZ,85634,6.1000,,,
US-AZ-85635,US,AZ,85635,8.0500,,,
US-AZ-85636,US,AZ,85636,8.0500,,,
US-AZ-85637,US,AZ,85637,6.6000,,,
US-AZ-85638,US,AZ,85638,9.6000,,,
US-AZ-85639,US,AZ,85639,6.1000,,,
US-AZ-85640,US,AZ,85640,6.6000,,,
US-AZ-85641,US,AZ,85641,6.1000,,,
US-AZ-85643,US,AZ,85643,6.1000,,,
US-AZ-85644,US,AZ,85644,9.1000,,,
US-AZ-85645,US,AZ,85645,6.1000,,,
US-AZ-85646,US,AZ,85646,6.6000,,,
US-AZ-85648,US,AZ,85648,6.6000,,,
US-AZ-85650,US,AZ,85650,6.1000,,,
US-AZ-85652,US,AZ,85652,8.1000,,,
US-AZ-85653,US,AZ,85653,6.1000,,,
US-AZ-85654,US,AZ,85654,8.1000,,,
US-AZ-85655,US,AZ,85655,8.9000,,,
US-AZ-85658,US,AZ,85658,8.1000,,,
US-AZ-85670,US,AZ,85670,8.0500,,,
US-AZ-85671,US,AZ,85671,6.1000,,,
US-AZ-85701,US,AZ,85701,8.7000,,,
US-AZ-85702,US,AZ,85702,8.7000,,,
US-AZ-85703,US,AZ,85703,8.7000,,,
US-AZ-85704,US,AZ,85704,6.1000,,,
US-AZ-85705,US,AZ,85705,8.7000,,,
US-AZ-85706,US,AZ,85706,8.7000,,,
US-AZ-85707,US,AZ,85707,8.7000,,,
US-AZ-85708,US,AZ,85708,8.7000,,,
US-AZ-85709,US,AZ,85709,8.7000,,,
US-AZ-85710,US,AZ,85710,8.7000,,,
US-AZ-85711,US,AZ,85711,8.7000,,,
US-AZ-85712,US,AZ,85712,8.7000,,,
US-AZ-85713,US,AZ,85713,8.7000,,,
US-AZ-85714,US,AZ,85714,8.7000,,,
US-AZ-85715,US,AZ,85715,8.7000,,,
US-AZ-85716,US,AZ,85716,8.7000,,,
US-AZ-85717,US,AZ,85717,8.7000,,,
US-AZ-85718,US,AZ,85718,6.1000,,,
US-AZ-85719,US,AZ,85719,8.7000,,,
US-AZ-85720,US,AZ,85720,6.1000,,,
US-AZ-85721,US,AZ,85721,8.7000,,,
US-AZ-85723,US,AZ,85723,8.7000,,,
US-AZ-85724,US,AZ,85724,8.7000,,,
US-AZ-85725,US,AZ,85725,10.6000,,,
US-AZ-85726,US,AZ,85726,8.7000,,,
US-AZ-85728,US,AZ,85728,8.7000,,,
US-AZ-85730,US,AZ,85730,8.7000,,,
US-AZ-85731,US,AZ,85731,8.7000,,,
US-AZ-85732,US,AZ,85732,8.7000,,,
US-AZ-85733,US,AZ,85733,8.7000,,,
US-AZ-85734,US,AZ,85734,8.7000,,,
US-AZ-85735,US,AZ,85735,6.1000,,,
US-AZ-85736,US,AZ,85736,6.1000,,,
US-AZ-85737,US,AZ,85737,8.6000,,,
US-AZ-85738,US,AZ,85738,6.1000,,,
US-AZ-85739,US,AZ,85739,7.2000,,,
US-AZ-85740,US,AZ,85740,6.1000,,,
US-AZ-85741,US,AZ,85741,6.1000,,,
US-AZ-85742,US,AZ,85742,6.1000,,,
US-AZ-85743,US,AZ,85743,6.1000,,,
US-AZ-85744,US,AZ,85744,8.7000,,,
US-AZ-85745,US,AZ,85745,8.7000,,,
US-AZ-85746,US,AZ,85746,6.1000,,,
US-AZ-85747,US,AZ,85747,8.7000,,,
US-AZ-85748,US,AZ,85748,8.7000,,,
US-AZ-85749,US,AZ,85749,6.1000,,,
US-AZ-85750,US,AZ,85750,6.1000,,,
US-AZ-85751,US,AZ,85751,8.7000,,,
US-AZ-85752,US,AZ,85752,6.1000,,,
US-AZ-85754,US,AZ,85754,8.7000,,,
US-AZ-85755,US,AZ,85755,8.6000,,,
US-AZ-85756,US,AZ,85756,8.7000,,,
US-AZ-85757,US,AZ,85757,6.1000,,,
US-AZ-85901,US,AZ,85901,8.1000,,,
US-AZ-85902,US,AZ,85902,8.1000,,,
US-AZ-85911,US,AZ,85911,8.1000,,,
US-AZ-85912,US,AZ,85912,8.1000,,,
US-AZ-85920,US,AZ,85920,8.1000,,,
US-AZ-85922,US,AZ,85922,6.1000,,,
US-AZ-85923,US,AZ,85923,8.1000,,,
US-AZ-85924,US,AZ,85924,6.1000,,,
US-AZ-85925,US,AZ,85925,9.1000,,,
US-AZ-85926,US,AZ,85926,8.1000,,,
US-AZ-85927,US,AZ,85927,6.1000,,,
US-AZ-85928,US,AZ,85928,6.1000,,,
US-AZ-85929,US,AZ,85929,6.1000,,,
US-AZ-85930,US,AZ,85930,8.1000,,,
US-AZ-85931,US,AZ,85931,6.9000,,,
US-AZ-85932,US,AZ,85932,8.1000,,,
US-AZ-85933,US,AZ,85933,8.1000,,,
US-AZ-85934,US,AZ,85934,8.1000,,,
US-AZ-85935,US,AZ,85935,6.1000,,,
US-AZ-85936,US,AZ,85936,8.1000,,,
US-AZ-85937,US,AZ,85937,8.1000,,,
US-AZ-85938,US,AZ,85938,9.1000,,,
US-AZ-85939,US,AZ,85939,8.1000,,,
US-AZ-85940,US,AZ,85940,8.1000,,,
US-AZ-85941,US,AZ,85941,8.1000,,,
US-AZ-85942,US,AZ,85942,8.9510,,,
US-AZ-86001,US,AZ,86001,8.9510,,,
US-AZ-86002,US,AZ,86002,8.9510,,,
US-AZ-86003,US,AZ,86003,8.9510,,,
US-AZ-86004,US,AZ,86004,8.9510,,,
US-AZ-86005,US,AZ,86005,8.9510,,,
US-AZ-86011,US,AZ,86011,8.9510,,,
US-AZ-86015,US,AZ,86015,6.9000,,,
US-AZ-86016,US,AZ,86016,6.9000,,,
US-AZ-86017,US,AZ,86017,8.9510,,,
US-AZ-86018,US,AZ,86018,8.9510,,,
US-AZ-86020,US,AZ,86020,8.9510,,,
US-AZ-86021,US,AZ,86021,8.8500,,,
US-AZ-86022,US,AZ,86022,10.9000,,,
US-AZ-86023,US,AZ,86023,8.9510,,,
US-AZ-86024,US,AZ,86024,6.9000,,,
US-AZ-86025,US,AZ,86025,9.1000,,,
US-AZ-86028,US,AZ,86028,8.9510,,,
US-AZ-86029,US,AZ,86029,8.9510,,,
US-AZ-86030,US,AZ,86030,6.1000,,,
US-AZ-86031,US,AZ,86031,8.9510,,,
US-AZ-86032,US,AZ,86032,8.9510,,,
US-AZ-86033,US,AZ,86033,8.9510,,,
US-AZ-86034,US,AZ,86034,6.1000,,,
US-AZ-86035,US,AZ,86035,8.9510,,,
US-AZ-86036,US,AZ,86036,6.9000,,,
US-AZ-86038,US,AZ,86038,6.9000,,,
US-AZ-86039,US,AZ,86039,6.1000,,,
US-AZ-86040,US,AZ,86040,9.9000,,,
US-AZ-86042,US,AZ,86042,6.1000,,,
US-AZ-86043,US,AZ,86043,6.1000,,,
US-AZ-86044,US,AZ,86044,8.9510,,,
US-AZ-86045,US,AZ,86045,8.9510,,,
US-AZ-86046,US,AZ,86046,6.9000,,,
US-AZ-86047,US,AZ,86047,9.1000,,,
US-AZ-86052,US,AZ,86052,10.9000,,,
US-AZ-86053,US,AZ,86053,6.9000,,,
US-AZ-86054,US,AZ,86054,6.9000,,,
US-AZ-86301,US,AZ,86301,9.1000,,,
US-AZ-86302,US,AZ,86302,9.1000,,,
US-AZ-86303,US,AZ,86303,9.1000,,,
US-AZ-86304,US,AZ,86304,9.1000,,,
US-AZ-86305,US,AZ,86305,6.3500,,,
US-AZ-86312,US,AZ,86312,9.1800,,,
US-AZ-86313,US,AZ,86313,9.1000,,,
US-AZ-86314,US,AZ,86314,9.1800,,,
US-AZ-86315,US,AZ,86315,6.3500,,,
US-AZ-86320,US,AZ,86320,6.3500,,,
US-AZ-86321,US,AZ,86321,9.1000,,,
US-AZ-86322,US,AZ,86322,10.0000,,,
US-AZ-86323,US,AZ,86323,10.3500,,,
US-AZ-86324,US,AZ,86324,9.3500,,,
US-AZ-86325,US,AZ,86325,6.3500,,,
US-AZ-86326,US,AZ,86326,9.8500,,,
US-AZ-86327,US,AZ,86327,6.3500,,,
US-AZ-86329,US,AZ,86329,9.1000,,,
US-AZ-86331,US,AZ,86331,9.8500,,,
US-AZ-86332,US,AZ,86332,6.3500,,,
US-AZ-86333,US,AZ,86333,6.3500,,,
US-AZ-86334,US,AZ,86334,6.3500,,,
US-AZ-86335,US,AZ,86335,6.3500,,,
US-AZ-86336,US,AZ,86336,9.8500,,,
US-AZ-86337,US,AZ,86337,6.3500,,,
US-AZ-86338,US,AZ,86338,9.1000,,,
US-AZ-86339,US,AZ,86339,10.4000,,,
US-AZ-86340,US,AZ,86340,9.8500,,,
US-AZ-86341,US,AZ,86341,6.3500,,,
US-AZ-86342,US,AZ,86342,6.3500,,,
US-AZ-86343,US,AZ,86343,6.3500,,,
US-AZ-86351,US,AZ,86351,6.3500,,,
US-AZ-86401,US,AZ,86401,8.3500,,,
US-AZ-86402,US,AZ,86402,8.3500,,,
US-AZ-86403,US,AZ,86403,7.8500,,,
US-AZ-86404,US,AZ,86404,7.8500,,,
US-AZ-86405,US,AZ,86405,7.8500,,,
US-AZ-86406,US,AZ,86406,7.8500,,,
US-AZ-86409,US,AZ,86409,5.8500,,,
US-AZ-86411,US,AZ,86411,5.8500,,,
US-AZ-86412,US,AZ,86412,5.8500,,,
US-AZ-86413,US,AZ,86413,5.8500,,,
US-AZ-86426,US,AZ,86426,5.8500,,,
US-AZ-86427,US,AZ,86427,5.8500,,,
US-AZ-86429,US,AZ,86429,7.8500,,,
US-AZ-86430,US,AZ,86430,7.8500,,,
US-AZ-86431,US,AZ,86431,8.3500,,,
US-AZ-86432,US,AZ,86432,5.8500,,,
US-AZ-86433,US,AZ,86433,8.3500,,,
US-AZ-86434,US,AZ,86434,8.3500,,,
US-AZ-86435,US,AZ,86435,6.9000,,,
US-AZ-86436,US,AZ,86436,5.8500,,,
US-AZ-86437,US,AZ,86437,5.8500,,,
US-AZ-86438,US,AZ,86438,8.3500,,,
US-AZ-86439,US,AZ,86439,7.8500,,,
US-AZ-86440,US,AZ,86440,5.8500,,,
US-AZ-86441,US,AZ,86441,5.8500,,,
US-AZ-86442,US,AZ,86442,7.8500,,,
US-AZ-86443,US,AZ,86443,8.3500,,,
US-AZ-86444,US,AZ,86444,5.8500,,,
US-AZ-86445,US,AZ,86445,5.8500,,,
US-AZ-86446,US,AZ,86446,5.8500,,,
US-AZ-86503,US,AZ,86503,6.1000,,,
US-AZ-86504,US,AZ,86504,6.1000,,,
US-AZ-86505,US,AZ,86505,6.1000,,,
US-AZ-86506,US,AZ,86506,6.1000,,,
US-AZ-86507,US,AZ,86507,6.1000,,,
US-AZ-86510,US,AZ,86510,6.1000,,,
US-AZ-86511,US,AZ,86511,6.1000,,,
US-AZ-86512,US,AZ,86512,6.1000,,,
US-AZ-86514,US,AZ,86514,6.1000,,,
US-AZ-86515,US,AZ,86515,6.1000,,,
US-AZ-86520,US,AZ,86520,6.1000,,,
US-AZ-86535,US,AZ,86535,6.1000,,,
US-AZ-86538,US,AZ,86538,6.1000,,,
US-AZ-86540,US,AZ,86540,6.1000,,,
US-AZ-86545,US,AZ,86545,6.1000,,,
US-AZ-86547,US,AZ,86547,6.1000,,,
US-AZ-86556,US,AZ,86556,6.1000,,,
