Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-NH-03218,US,NH,03218,0.0000,,,
US-NH-03220,US,NH,03220,0.0000,,,
US-NH-03221,US,NH,03221,0.0000,,,
US-NH-03222,US,NH,03222,0.0000,,,
US-NH-03223,US,NH,03223,0.0000,,,
US-NH-03224,US,NH,03224,0.0000,,,
US-NH-03225,US,NH,03225,0.0000,,,
US-NH-03226,US,NH,03226,0.0000,,,
US-NH-03227,US,NH,03227,0.0000,,,
US-NH-03229,US,NH,03229,0.0000,,,
US-NH-03230,US,NH,03230,0.0000,,,
US-NH-03231,US,NH,03231,0.0000,,,
US-NH-03233,US,NH,03233,0.0000,,,
US-NH-03234,US,NH,03234,0.0000,,,
US-NH-03235,US,NH,03235,0.0000,,,
US-NH-03237,US,NH,03237,0.0000,,,
US-NH-03238,US,NH,03238,0.0000,,,
US-NH-03240,US,NH,03240,0.0000,,,
US-NH-03241,US,NH,03241,0.0000,,,
US-NH-03242,US,NH,03242,0.0000,,,
US-NH-03243,US,NH,03243,0.0000,,,
US-NH-03244,US,NH,03244,0.0000,,,
US-NH-03245,US,NH,03245,0.0000,,,
US-NH-03246,US,NH,03246,0.0000,,,
US-NH-03247,US,NH,03247,0.0000,,,
US-NH-03249,US,NH,03249,0.0000,,,
US-NH-03251,US,NH,03251,0.0000,,,
US-NH-03252,US,NH,03252,0.0000,,,
US-NH-03253,US,NH,03253,0.0000,,,
US-NH-03254,US,NH,03254,0.0000,,,
US-NH-03255,US,NH,03255,0.0000,,,
US-NH-03256,US,NH,03256,0.0000,,,
US-NH-03257,US,NH,03257,0.0000,,,
US-NH-03258,US,NH,03258,0.0000,,,
US-NH-03259,US,NH,03259,0.0000,,,
US-NH-03260,US,NH,03260,0.0000,,,
US-NH-03261,US,NH,03261,0.0000,,,
US-NH-03262,US,NH,03262,0.0000,,,
US-NH-03263,US,NH,03263,0.0000,,,
US-NH-03264,US,NH,03264,0.0000,,,
US-NH-03266,US,NH,03266,0.0000,,,
US-NH-03268,US,NH,03268,0.0000,,,
US-NH-03269,US,NH,03269,0.0000,,,
US-NH-03272,US,NH,03272,0.0000,,,
US-NH-03273,US,NH,03273,0.0000,,,
US-NH-03274,US,NH,03274,0.0000,,,
US-NH-03275,US,NH,03275,0.0000,,,
US-NH-03276,US,NH,03276,0.0000,,,
US-NH-03278,US,NH,03278,0.0000,,,
US-NH-03279,US,NH,03279,0.0000,,,
US-NH-03280,US,NH,03280,0.0000,,,
US-NH-03281,US,NH,03281,0.0000,,,
US-NH-03282,US,NH,03282,0.0000,,,
US-NH-03284,US,NH,03284,0.0000,,,
US-NH-03285,US,NH,03285,0.0000,,,
US-NH-03287,US,NH,03287,0.0000,,,
US-NH-03289,US,NH,03289,0.0000,,,
US-NH-03290,US,NH,03290,0.0000,,,
US-NH-03291,US,NH,03291,0.0000,,,
US-NH-03293,US,NH,03293,0.0000,,,
US-NH-03298,US,NH,03298,0.0000,,,
US-NH-03299,US,NH,03299,0.0000,,,
US-NH-03301,US,NH,03301,0.0000,,,
US-NH-03302,US,NH,03302,0.0000,,,
US-NH-03303,US,NH,03303,0.0000,,,
US-NH-03304,US,NH,03304,0.0000,,,
US-NH-03305,US,NH,03305,0.0000,,,
US-NH-03307,US,NH,03307,0.0000,,,
US-NH-03431,US,NH,03431,0.0000,,,
US-NH-03435,US,NH,03435,0.0000,,,
US-NH-03440,US,NH,03440,0.0000,,,
US-NH-03441,US,NH,03441,0.0000,,,
US-NH-03442,US,NH,03442,0.0000,,,
US-NH-03443,US,NH,03443,0.0000,,,
US-NH-03444,US,NH,03444,0.0000,,,
US-NH-03445,US,NH,03445,0.0000,,,
US-NH-03446,US,NH,03446,0.0000,,,
US-NH-03447,US,NH,03447,0.0000,,,
US-NH-03448,US,NH,03448,0.0000,,,
US-NH-03449,US,NH,03449,0.0000,,,
US-NH-03450,US,NH,03450,0.0000,,,
US-NH-03451,US,NH,03451,0.0000,,,
US-NH-03452,US,NH,03452,0.0000,,,
US-NH-03455,US,NH,03455,0.0000,,,
US-NH-03456,US,NH,03456,0.0000,,,
US-NH-03457,US,NH,03457,0.0000,,,
US-NH-03458,US,NH,03458,0.0000,,,
US-NH-03461,US,NH,03461,0.0000,,,
US-NH-03462,US,NH,03462,0.0000,,,
US-NH-03464,US,NH,03464,0.0000,,,
US-NH-03465,US,NH,03465,0.0000,,,
US-NH-03466,US,NH,03466,0.0000,,,
US-NH-03467,US,NH,03467,0.0000,,,
US-NH-03468,US,NH,03468,0.0000,,,
US-NH-03469,US,NH,03469,0.0000,,,
US-NH-03470,US,NH,03470,0.0000,,,
US-NH-03561,US,NH,03561,0.0000,,,
US-NH-03570,US,NH,03570,0.0000,,,
US-NH-03574,US,NH,03574,0.0000,,,
US-NH-03575,US,NH,03575,0.0000,,,
US-NH-03576,US,NH,03576,0.0000,,,
US-NH-03579,US,NH,03579,0.0000,,,
US-NH-03580,US,NH,03580,0.0000,,,
US-NH-03581,US,NH,03581,0.0000,,,
US-NH-03582,US,NH,03582,0.0000,,,
US-NH-03583,US,NH,03583,0.0000,,,
US-NH-03584,US,NH,03584,0.0000,,,
US-NH-03585,US,NH,03585,0.0000,,,
US-NH-03586,US,NH,03586,0.0000,,,
US-NH-03588,US,NH,03588,0.0000,,,
US-NH-03589,US,NH,03589,0.0000,,,
US-NH-03590,US,NH,03590,0.0000,,,
US-NH-03592,US,NH,03592,0.0000,,,
US-NH-03593,US,NH,03593,0.0000,,,
US-NH-03595,US,NH,03595,0.0000,,,
US-NH-03597,US,NH,03597,0.0000,,,
US-NH-03598,US,NH,03598,0.0000,,,
US-NH-03601,US,NH,03601,0.0000,,,
US-NH-03602,US,NH,03602,0.0000,,,
US-NH-03603,US,NH,03603,0.0000,,,
US-NH-03604,US,NH,03604,0.0000,,,
US-NH-03605,US,NH,03605,0.0000,,,
US-NH-03607,US,NH,03607,0.0000,,,
US-NH-03608,US,NH,03608,0.0000,,,
US-NH-03609,US,NH,03609,0.0000,,,
US-NH-03740,US,NH,03740,0.0000,,,
US-NH-03741,US,NH,03741,0.0000,,,
US-NH-03743,US,NH,03743,0.0000,,,
US-NH-03745,US,NH,03745,0.0000,,,
US-NH-03746,US,NH,03746,0.0000,,,
US-NH-03748,US,NH,03748,0.0000,,,
US-NH-03749,US,NH,03749,0.0000,,,
US-NH-03750,US,NH,03750,0.0000,,,
US-NH-03751,US,NH,03751,0.0000,,,
US-NH-03752,US,NH,03752,0.0000,,,
US-NH-03753,US,NH,03753,0.0000,,,
US-NH-03754,US,NH,03754,0.0000,,,
US-NH-03755,US,NH,03755,0.0000,,,
US-NH-03756,US,NH,03756,0.0000,,,
US-NH-03765,US,NH,03765,0.0000,,,
US-NH-03766,US,NH,03766,0.0000,,,
US-NH-03768,US,NH,03768,0.0000,,,
US-NH-03769,US,NH,03769,0.0000,,,
US-NH-03770,US,NH,03770,0.0000,,,
US-NH-03771,US,NH,03771,0.0000,,,
US-NH-03773,US,NH,03773,0.0000,,,
US-NH-03774,US,NH,03774,0.0000,,,
US-NH-03777,US,NH,03777,0.0000,,,
US-NH-03779,US,NH,03779,0.0000,,,
US-NH-03780,US,NH,03780,0.0000,,,
US-NH-03781,US,NH,03781,0.0000,,,
US-NH-03782,US,NH,03782,0.0000,,,
US-NH-03784,US,NH,03784,0.0000,,,
US-NH-03785,US,NH,03785,0.0000,,,
US-NH-03801,US,NH,03801,0.0000,,,
US-NH-03802,US,NH,03802,0.0000,,,
US-NH-03803,US,NH,03803,0.0000,,,
US-NH-03804,US,NH,03804,0.0000,,,
US-NH-03805,US,NH,03805,0.0000,,,
US-NH-03809,US,NH,03809,0.0000,,,
US-NH-03810,US,NH,03810,0.0000,,,
US-NH-03811,US,NH,03811,0.0000,,,
US-NH-03812,US,NH,03812,0.0000,,,
US-NH-03813,US,NH,03813,0.0000,,,
US-NH-03814,US,NH,03814,0.0000,,,
US-NH-03815,US,NH,03815,0.0000,,,
US-NH-03816,US,NH,03816,0.0000,,,
US-NH-03817,US,NH,03817,0.0000,,,
US-NH-03818,US,NH,03818,0.0000,,,
US-NH-03819,US,NH,03819,0.0000,,,
US-NH-03820,US,NH,03820,0.0000,,,
US-NH-03821,US,NH,03821,0.0000,,,
US-NH-03822,US,NH,03822,0.0000,,,
US-NH-03823,US,NH,03823,0.0000,,,
US-NH-03824,US,NH,03824,0.0000,,,
US-NH-03825,US,NH,03825,0.0000,,,
US-NH-03826,US,NH,03826,0.0000,,,
US-NH-03827,US,NH,03827,0.0000,,,
US-NH-03830,US,NH,03830,0.0000,,,
US-NH-03832,US,NH,03832,0.0000,,,
US-NH-03833,US,NH,03833,0.0000,,,
US-NH-03835,US,NH,03835,0.0000,,,
US-NH-03836,US,NH,03836,0.0000,,,
US-NH-03837,US,NH,03837,0.0000,,,
US-NH-03838,US,NH,03838,0.0000,,,
US-NH-03839,US,NH,03839,0.0000,,,
US-NH-03840,US,NH,03840,0.0000,,,
US-NH-03841,US,NH,03841,0.0000,,,
US-NH-03842,US,NH,03842,0.0000,,,
US-NH-03843,US,NH,03843,0.0000,,,
US-NH-03844,US,NH,03844,0.0000,,,
US-NH-03845,US,NH,03845,0.0000,,,
US-NH-03846,US,NH,03846,0.0000,,,
US-NH-03847,US,NH,03847,0.0000,,,
US-NH-03848,US,NH,03848,0.0000,,,
US-NH-03849,US,NH,03849,0.0000,,,
US-NH-03850,US,NH,03850,0.0000,,,
US-NH-03851,US,NH,03851,0.0000,,,
US-NH-03852,US,NH,03852,0.0000,,,
US-NH-03853,US,NH,03853,0.0000,,,
US-NH-03854,US,NH,03854,0.0000,,,
US-NH-03855,US,NH,03855,0.0000,,,
US-NH-03856,US,NH,03856,0.0000,,,
US-NH-03857,US,NH,03857,0.0000,,,
US-NH-03858,US,NH,03858,0.0000,,,
US-NH-03859,US,NH,03859,0.0000,,,
US-NH-03860,US,NH,03860,0.0000,,,
US-NH-03861,US,NH,03861,0.0000,,,
US-NH-03862,US,NH,03862,0.0000,,,
US-NH-03864,US,NH,03864,0.0000,,,
US-NH-03865,US,NH,03865,0.0000,,,
US-NH-03866,US,NH,03866,0.0000,,,
US-NH-03867,US,NH,03867,0.0000,,,
US-NH-03868,US,NH,03868,0.0000,,,
US-NH-03869,US,NH,03869,0.0000,,,
US-NH-03870,US,NH,03870,0.0000,,,
US-NH-03871,US,NH,03871,0.0000,,,
US-NH-03872,US,NH,03872,0.0000,,,
US-NH-03873,US,NH,03873,0.0000,,,
US-NH-03874,US,NH,03874,0.0000,,,
US-NH-03875,US,NH,03875,0.0000,,,
US-NH-03878,US,NH,03878,0.0000,,,
US-NH-03882,US,NH,03882,0.0000,,,
US-NH-03883,US,NH,03883,0.0000,,,
US-NH-03884,US,NH,03884,0.0000,,,
US-NH-03885,US,NH,03885,0.0000,,,
US-NH-03886,US,NH,03886,0.0000,,,
US-NH-03887,US,NH,03887,0.0000,,,
US-NH-03890,US,NH,03890,0.0000,,,
US-NH-03894,US,NH,03894,0.0000,,,
US-NH-03896,US,NH,03896,0.0000,,,
US-NH-03897,US,NH,03897,0.0000,,,
