Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-WI-53147,US,WI,53147,5.5000,,,
US-WI-53148,US,WI,53148,5.5000,,,
US-WI-53149,US,WI,53149,5.1000,,,
US-WI-53150,US,WI,53150,5.1000,,,
US-WI-53151,US,WI,53151,5.1000,,,
US-WI-53152,US,WI,53152,5.5000,,,
US-WI-53153,US,WI,53153,5.1000,,,
US-WI-53154,US,WI,53154,5.6000,,,
US-WI-53156,US,WI,53156,5.5000,,,
US-WI-53157,US,WI,53157,5.5000,,,
US-WI-53158,US,WI,53158,5.5000,,,
US-WI-53159,US,WI,53159,5.5000,,,
US-WI-53167,US,WI,53167,5.1000,,,
US-WI-53168,US,WI,53168,5.5000,,,
US-WI-53170,US,WI,53170,5.5000,,,
US-WI-53171,US,WI,53171,5.5000,,,
US-WI-53172,US,WI,53172,5.6000,,,
US-WI-53176,US,WI,53176,5.5000,,,
US-WI-53177,US,WI,53177,5.1000,,,
US-WI-53178,US,WI,53178,5.5000,,,
US-WI-53179,US,WI,53179,5.5000,,,
US-WI-53181,US,WI,53181,5.5000,,,
US-WI-53182,US,WI,53182,5.1000,,,
US-WI-53183,US,WI,53183,5.1000,,,
US-WI-53184,US,WI,53184,5.5000,,,
US-WI-53185,US,WI,53185,5.1000,,,
US-WI-53186,US,WI,53186,5.1000,,,
US-WI-53187,US,WI,53187,5.1000,,,
US-WI-53188,US,WI,53188,5.1000,,,
US-WI-53189,US,WI,53189,5.1000,,,
US-WI-53190,US,WI,53190,5.5000,,,
US-WI-53191,US,WI,53191,5.5000,,,
US-WI-53192,US,WI,53192,5.5000,,,
US-WI-53194,US,WI,53194,5.5000,,,
US-WI-53195,US,WI,53195,5.5000,,,
US-WI-53201,US,WI,53201,5.6000,,,
US-WI-53202,US,WI,53202,5.6000,,,
US-WI-53203,US,WI,53203,5.6000,,,
US-WI-53204,US,WI,53204,5.6000,,,
US-WI-53205,US,WI,53205,5.6000,,,
US-WI-53206,US,WI,53206,5.6000,,,
US-WI-53207,US,WI,53207,5.6000,,,
US-WI-53208,US,WI,53208,5.6000,,,
US-WI-53209,US,WI,53209,5.6000,,,
US-WI-53210,US,WI,53210,5.6000,,,
US-WI-53211,US,WI,53211,5.6000,,,
US-WI-53212,US,WI,53212,5.6000,,,
US-WI-53213,US,WI,53213,5.6000,,,
US-WI-53214,US,WI,53214,5.6000,,,
US-WI-53215,US,WI,53215,5.6000,,,
US-WI-53216,US,WI,53216,5.6000,,,
US-WI-53217,US,WI,53217,5.6000,,,
US-WI-53218,US,WI,53218,5.6000,,,
US-WI-53219,US,WI,53219,5.6000,,,
US-WI-53220,US,WI,53220,5.6000,,,
US-WI-53221,US,WI,53221,5.6000,,,
US-WI-53222,US,WI,53222,5.6000,,,
US-WI-53223,US,WI,53223,5.6000,,,
US-WI-53224,US,WI,53224,5.6000,,,
US-WI-53225,US,WI,53225,5.6000,,,
US-WI-53226,US,WI,53226,5.6000,,,
US-WI-53227,US,WI,53227,5.6000,,,
US-WI-53228,US,WI,53228,5.6000,,,
US-WI-53233,US,WI,53233,5.6000,,,
US-WI-53234,US,WI,53234,5.6000,,,
US-WI-53235,US,WI,53235,5.6000,,,
US-WI-53237,US,WI,53237,5.6000,,,
US-WI-53259,US,WI,53259,5.6000,,,
US-WI-53263,US,WI,53263,5.6000,,,
US-WI-53274,US,WI,53274,5.6000,,,
US-WI-53278,US,WI,53278,5.6000,,,
US-WI-53288,US,WI,53288,5.6000,,,
US-WI-53290,US,WI,53290,5.6000,,,
US-WI-53293,US,WI,53293,5.6000,,,
US-WI-53295,US,WI,53295,5.6000,,,
US-WI-53401,US,WI,53401,5.1000,,,
US-WI-53402,US,WI,53402,5.1000,,,
US-WI-53403,US,WI,53403,5.1000,,,
US-WI-53404,US,WI,53404,5.1000,,,
US-WI-53405,US,WI,53405,5.1000,,,
US-WI-53406,US,WI,53406,5.1000,,,
US-WI-53408,US,WI,53408,5.1000,,,
US-WI-53501,US,WI,53501,5.5000,,,
US-WI-53502,US,WI,53502,5.5000,,,
US-WI-53503,US,WI,53503,5.5000,,,
US-WI-53504,US,WI,53504,5.5000,,,
US-WI-53505,US,WI,53505,5.5000,,,
US-WI-53506,US,WI,53506,5.5000,,,
US-WI-53507,US,WI,53507,5.5000,,,
US-WI-53508,US,WI,53508,5.5000,,,
US-WI-53510,US,WI,53510,5.5000,,,
US-WI-53511,US,WI,53511,5.5000,,,
US-WI-53512,US,WI,53512,5.5000,,,
US-WI-53515,US,WI,53515,5.5000,,,
US-WI-53516,US,WI,53516,5.5000,,,
US-WI-53517,US,WI,53517,5.5000,,,
US-WI-53518,US,WI,53518,5.5000,,,
US-WI-53520,US,WI,53520,5.5000,,,
US-WI-53521,US,WI,53521,5.5000,,,
US-WI-53522,US,WI,53522,5.5000,,,
US-WI-53523,US,WI,53523,5.5000,,,
US-WI-53525,US,WI,53525,5.5000,,,
US-WI-53526,US,WI,53526,5.5000,,,
US-WI-53527,US,WI,53527,5.5000,,,
US-WI-53528,US,WI,53528,5.5000,,,
US-WI-53529,US,WI,53529,5.5000,,,
US-WI-53530,US,WI,53530,5.5000,,,
US-WI-53531,US,WI,53531,5.5000,,,
US-WI-53532,US,WI,53532,5.5000,,,
US-WI-53533,US,WI,53533,5.5000,,,
US-WI-53534,US,WI,53534,5.5000,,,
US-WI-53535,US,WI,53535,5.5000,,,
US-WI-53536,US,WI,53536,5.5000,,,
US-WI-53537,US,WI,53537,5.5000,,,
US-WI-53538,US,WI,53538,5.5000,,,
US-WI-53540,US,WI,53540,5.5000,,,
US-WI-53541,US,WI,53541,5.5000,,,
US-WI-53542,US,WI,53542,5.5000,,,
US-WI-53543,US,WI,53543,5.5000,,,
US-WI-53544,US,WI,53544,5.5000,,,
US-WI-53545,US,WI,53545,5.5000,,,
US-WI-53546,US,WI,53546,5.5000,,,
US-WI-53547,US,WI,53547,5.5000,,,
US-WI-53548,US,WI,53548,5.5000,,,
US-WI-53549,US,WI,53549,5.5000,,,
US-WI-53550,US,WI,53550,5.5000,,,
US-WI-53551,US,WI,53551,5.5000,,,
US-WI-53553,US,WI,53553,5.5000,,,
US-WI-53554,US,WI,53554,5.5000,,,
US-WI-53555,US,WI,53555,5.5000,,,
US-WI-53556,US,WI,53556,5.5000,,,
US-WI-53557,US,WI,53557,5.5000,,,
US-WI-53558,US,WI,53558,5.5000,,,
US-WI-53559,US,WI,53559,5.5000,,,
US-WI-53560,US,WI,53560,5.5000,,,
US-WI-53561,US,WI,53561,5.5000,,,
US-WI-53562,US,WI,53562,5.5000,,,
US-WI-53563,US,WI,53563,5.5000,,,
US-WI-53565,US,WI,53565,5.5000,,,
US-WI-53566,US,WI,53566,5.5000,,,
US-WI-53569,US,WI,53569,5.5000,,,
US-WI-53570,US,WI,53570,5.5000,,,
US-WI-53571,US,WI,53571,5.5000,,,
US-WI-53572,US,WI,53572,5.5000,,,
US-WI-53573,US,WI,53573,5.5000,,,
US-WI-53574,US,WI,53574,5.5000,,,
US-WI-53575,US,WI,53575,5.5000,,,
US-WI-53576,US,WI,53576,5.5000,,,
US-WI-53577,US,WI,53577,5.5000,,,
US-WI-53578,US,WI,53578,5.5000,,,
US-WI-53579,US,WI,53579,5.5000,,,
US-WI-53580,US,WI,53580,5.5000,,,
US-WI-53581,US,WI,53581,5.5000,,,
US-WI-53582,US,WI,53582,5.5000,,,
US-WI-53583,US,WI,53583,5.5000,,,
US-WI-53584,US,WI,53584,5.5000,,,
US-WI-53585,US,WI,53585,5.5000,,,
US-WI-53586,US,WI,53586,5.5000,,,
US-WI-53587,US,WI,53587,5.5000,,,
US-WI-53588,US,WI,53588,5.5000,,,
US-WI-53589,US,WI,53589,5.5000,,,
US-WI-53590,US,WI,53590,5.5000,,,
US-WI-53593,US,WI,53593,5.5000,,,
US-WI-53594,US,WI,53594,5.5000,,,
US-WI-53595,US,WI,53595,5.5000,,,
US-WI-53596,US,WI,53596,5.5000,,,
US-WI-53597,US,WI,53597,5.5000,,,
US-WI-53598,US,WI,53598,5.5000,,,
US-WI-53599,US,WI,53599,5.5000,,,
US-WI-53701,US,WI,53701,5.5000,,,
US-WI-53702,US,WI,53702,5.5000,,,
US-WI-53703,US,WI,53703,5.5000,,,
US-WI-53704,US,WI,53704,5.5000,,,
US-WI-53705,US,WI,53705,5.5000,,,
US-WI-53706,US,WI,53706,5.5000,,,
US-WI-53707,US,WI,53707,5.5000,,,
US-WI-53708,US,WI,53708,5.5000,,,
US-WI-53711,US,WI,53711,5.5000,,,
US-WI-53713,US,WI,53713,5.5000,,,
US-WI-53714,US,WI,53714,5.5000,,,
US-WI-53715,US,WI,53715,5.5000,,,
US-WI-53716,US,WI,53716,5.5000,,,
US-WI-53717,US,WI,53717,5.5000,,,
US-WI-53718,US,WI,53718,5.5000,,,
US-WI-53719,US,WI,53719,5.5000,,,
US-WI-53725,US,WI,53725,5.5000,,,
US-WI-53726,US,WI,53726,5.5000,,,
US-WI-53744,US,WI,53744,5.5000,,,
US-WI-53774,US,WI,53774,5.5000,,,
US-WI-53777,US,WI,53777,5.5000,,,
US-WI-53782,US,WI,53782,5.5000,,,
US-WI-53783,US,WI,53783,5.5000,,,
US-WI-53784,US,WI,53784,5.5000,,,
US-WI-53785,US,WI,53785,5.5000,,,
US-WI-53786,US,WI,53786,5.5000,,,
US-WI-53788,US,WI,53788,5.5000,,,
US-WI-53790,US,WI,53790,5.5000,,,
US-WI-53791,US,WI,53791,5.5000,,,
US-WI-53792,US,WI,53792,5.5000,,,
US-WI-53793,US,WI,53793,5.5000,,,
US-WI-53794,US,WI,53794,5.5000,,,
US-WI-53801,US,WI,53801,5.5000,,,
US-WI-53802,US,WI,53802,5.5000,,,
US-WI-53803,US,WI,53803,5.5000,,,
US-WI-53804,US,WI,53804,5.5000,,,
US-WI-53805,US,WI,53805,5.5000,,,
US-WI-53806,US,WI,53806,5.5000,,,
US-WI-53807,US,WI,53807,5.5000,,,
US-WI-53808,US,WI,53808,5.5000,,,
US-WI-53809,US,WI,53809,5.5000,,,
US-WI-53810,US,WI,53810,5.5000,,,
US-WI-53811,US,WI,53811,5.5000,,,
US-WI-53812,US,WI,53812,5.5000,,,
US-WI-53813,US,WI,53813,5.5000,,,
US-WI-53816,US,WI,53816,5.5000,,,
US-WI-53817,US,WI,53817,5.5000,,,
US-WI-53818,US,WI,53818,5.5000,,,
US-WI-53820,US,WI,53820,5.5000,,,
US-WI-53821,US,WI,53821,5.5000,,,
US-WI-53824,US,WI,53824,5.5000,,,
US-WI-53825,US,WI,53825,5.5000,,,
US-WI-53826,US,WI,53826,5.5000,,,
US-WI-53827,US,WI,53827,5.5000,,,
US-WI-53901,US,WI,53901,5.5000,,,
US-WI-53910,US,WI,53910,5.5000,,,
US-WI-53911,US,WI,53911,5.5000,,,
US-WI-53913,US,WI,53913,5.5000,,,
US-WI-53916,US,WI,53916,5.5000,,,
US-WI-53919,US,WI,53919,5.5000,,,
US-WI-53920,US,WI,53920,5.5000,,,
US-WI-53922,US,WI,53922,5.5000,,,
US-WI-53923,US,WI,53923,5.5000,,,
US-WI-53924,US,WI,53924,5.5000,,,
US-WI-53925,US,WI,53925,5.5000,,,
US-WI-53926,US,WI,53926,5.5000,,,
US-WI-53928,US,WI,53928,5.5000,,,
US-WI-53929,US,WI,53929,5.5000,,,
US-WI-53930,US,WI,53930,5.5000,,,
US-WI-53931,US,WI,53931,5.5000,,,
US-WI-53932,US,WI,53932,5.5000,,,
US-WI-53933,US,WI,53933,5.5000,,,
US-WI-53934,US,WI,53934,5.5000,,,
US-WI-53935,US,WI,53935,5.5000,,,
US-WI-53936,US,WI,53936,5.5000,,,
US-WI-53937,US,WI,53937,5.5000,,,
US-WI-53939,US,WI,53939,5.5000,,,
US-WI-53940,US,WI,53940,5.5000,,,
US-WI-53941,US,WI,53941,5.5000,,,
US-WI-53942,US,WI,53942,5.5000,,,
US-WI-53943,US,WI,53943,5.5000,,,
US-WI-53944,US,WI,53944,5.5000,,,
US-WI-53946,US,WI,53946,5.5000,,,
US-WI-53947,US,WI,53947,5.5000,,,
US-WI-53948,US,WI,53948,5.5000,,,
US-WI-53949,US,WI,53949,5.5000,,,
US-WI-53950,US,WI,53950,5.5000,,,
US-WI-53951,US,WI,53951,5.5000,,,
US-WI-53952,US,WI,53952,5.5000,,,
US-WI-53953,US,WI,53953,5.5000,,,
US-WI-53954,US,WI,53954,5.5000,,,
US-WI-53955,US,WI,53955,5.5000,,,
US-WI-53956,US,WI,53956,5.5000,,,
US-WI-53957,US,WI,53957,5.5000,,,
US-WI-53958,US,WI,53958,5.5000,,,
US-WI-53959,US,WI,53959,5.5000,,,
US-WI-53960,US,WI,53960,5.5000,,,
US-WI-53961,US,WI,53961,5.5000,,,
US-WI-53962,US,WI,53962,5.5000,,,
US-WI-53963,US,WI,53963,5.5000,,,
US-WI-53964,US,WI,53964,5.5000,,,
US-WI-53965,US,WI,53965,5.5000,,,
US-WI-53968,US,WI,53968,5.5000,,,
US-WI-53969,US,WI,53969,5.5000,,,
US-WI-54001,US,WI,54001,5.5000,,,
US-WI-54002,US,WI,54002,5.5000,,,
US-WI-54003,US,WI,54003,5.5000,,,
US-WI-54004,US,WI,54004,5.5000,,,
US-WI-54005,US,WI,54005,5.5000,,,
US-WI-54006,US,WI,54006,5.5000,,,
US-WI-54007,US,WI,54007,5.5000,,,
US-WI-54009,US,WI,54009,5.5000,,,
US-WI-54010,US,WI,54010,5.5000,,,
US-WI-54011,US,WI,54011,5.5000,,,
US-WI-54013,US,WI,54013,5.5000,,,
US-WI-54014,US,WI,54014,5.5000,,,
US-WI-54015,US,WI,54015,5.5000,,,
US-WI-54016,US,WI,54016,5.5000,,,
US-WI-54017,US,WI,54017,5.5000,,,
US-WI-54020,US,WI,54020,5.5000,,,
US-WI-54021,US,WI,54021,5.5000,,,
US-WI-54022,US,WI,54022,5.5000,,,
US-WI-54023,US,WI,54023,5.5000,,,
US-WI-54024,US,WI,54024,5.5000,,,
US-WI-54025,US,WI,54025,5.5000,,,
US-WI-54026,US,WI,54026,5.5000,,,
US-WI-54027,US,WI,54027,5.5000,,,
US-WI-54028,US,WI,54028,5.5000,,,
US-WI-54082,US,WI,54082,5.5000,,,
US-WI-54101,US,WI,54101,5.5000,,,
US-WI-54102,US,WI,54102,5.5000,,,
US-WI-54103,US,WI,54103,5.5000,,,
US-WI-54104,US,WI,54104,5.5000,,,
US-WI-54106,US,WI,54106,5.0000,,,
US-WI-54107,US,WI,54107,5.5000,,,
US-WI-54110,US,WI,54110,5.5000,,,
US-WI-54111,US,WI,54111,5.5000,,,
US-WI-54112,US,WI,54112,5.5000,,,
US-WI-54113,US,WI,54113,5.0000,,,
US-WI-54114,US,WI,54114,5.5000,,,
US-WI-54115,US,WI,54115,5.5000,,,
US-WI-54119,US,WI,54119,5.5000,,,
US-WI-54120,US,WI,54120,5.5000,,,
US-WI-54121,US,WI,54121,5.5000,,,
US-WI-54123,US,WI,54123,5.5000,,,
US-WI-54124,US,WI,54124,5.5000,,,
US-WI-54125,US,WI,54125,5.5000,,,
US-WI-54126,US,WI,54126,5.5000,,,
US-WI-54127,US,WI,54127,5.5000,,,
US-WI-54128,US,WI,54128,5.5000,,,
US-WI-54129,US,WI,54129,5.5000,,,
US-WI-54130,US,WI,54130,5.0000,,,
US-WI-54131,US,WI,54131,5.0000,,,
US-WI-54135,US,WI,54135,5.0000,,,
US-WI-54136,US,WI,54136,5.0000,,,
US-WI-54137,US,WI,54137,5.5000,,,
US-WI-54138,US,WI,54138,5.5000,,,
US-WI-54139,US,WI,54139,5.5000,,,
US-WI-54140,US,WI,54140,5.0000,,,
US-WI-54141,US,WI,54141,5.5000,,,
US-WI-54143,US,WI,54143,5.5000,,,
US-WI-54149,US,WI,54149,5.5000,,,
US-WI-54150,US,WI,54150,5.0000,,,
US-WI-54151,US,WI,54151,5.5000,,,
US-WI-54152,US,WI,54152,5.0000,,,
US-WI-54153,US,WI,54153,5.5000,,,
US-WI-54154,US,WI,54154,5.5000,,,
US-WI-54155,US,WI,54155,5.5000,,,
US-WI-54156,US,WI,54156,5.5000,,,
US-WI-54157,US,WI,54157,5.5000,,,
US-WI-54159,US,WI,54159,5.5000,,,
US-WI-54160,US,WI,54160,5.5000,,,
US-WI-54161,US,WI,54161,5.5000,,,
US-WI-54162,US,WI,54162,5.5000,,,
US-WI-54165,US,WI,54165,5.0000,,,
US-WI-54166,US,WI,54166,5.5000,,,
US-WI-54169,US,WI,54169,5.5000,,,
US-WI-54170,US,WI,54170,5.0000,,,
US-WI-54171,US,WI,54171,5.5000,,,
US-WI-54173,US,WI,54173,5.5000,,,
US-WI-54174,US,WI,54174,5.5000,,,
US-WI-54175,US,WI,54175,5.5000,,,
US-WI-54177,US,WI,54177,5.5000,,,
US-WI-54180,US,WI,54180,5.5000,,,
US-WI-54201,US,WI,54201,5.5000,,,
US-WI-54202,US,WI,54202,5.5000,,,
US-WI-54204,US,WI,54204,5.5000,,,
US-WI-54205,US,WI,54205,5.5000,,,
US-WI-54207,US,WI,54207,5.0000,,,
US-WI-54208,US,WI,54208,5.5000,,,
US-WI-54209,US,WI,54209,5.5000,,,
US-WI-54210,US,WI,54210,5.5000,,,
US-WI-54211,US,WI,54211,5.5000,,,
US-WI-54212,US,WI,54212,5.5000,,,
US-WI-54213,US,WI,54213,5.5000,,,
US-WI-54214,US,WI,54214,5.0000,,,
US-WI-54215,US,WI,54215,5.0000,,,
US-WI-54216,US,WI,54216,5.5000,,,
US-WI-54217,US,WI,54217,5.5000,,,
US-WI-54220,US,WI,54220,5.0000,,,
US-WI-54221,US,WI,54221,5.0000,,,
US-WI-54226,US,WI,54226,5.5000,,,
US-WI-54227,US,WI,54227,5.0000,,,
US-WI-54228,US,WI,54228,5.0000,,,
US-WI-54229,US,WI,54229,5.5000,,,
US-WI-54230,US,WI,54230,5.0000,,,
US-WI-54232,US,WI,54232,5.0000,,,
US-WI-54234,US,WI,54234,5.5000,,,
US-WI-54235,US,WI,54235,5.5000,,,
US-WI-54241,US,WI,54241,5.0000,,,
US-WI-54245,US,WI,54245,5.0000,,,
US-WI-54246,US,WI,54246,5.5000,,,
US-WI-54247,US,WI,54247,5.0000,,,
US-WI-54301,US,WI,54301,5.5000,,,
US-WI-54302,US,WI,54302,5.5000,,,
US-WI-54303,US,WI,54303,5.5000,,,
US-WI-54304,US,WI,54304,5.5000,,,
US-WI-54305,US,WI,54305,5.5000,,,
US-WI-54306,US,WI,54306,5.5000,,,
US-WI-54307,US,WI,54307,5.5000,,,
US-WI-54308,US,WI,54308,5.5000,,,
US-WI-54311,US,WI,54311,5.5000,,,
US-WI-54313,US,WI,54313,5.5000,,,
US-WI-54324,US,WI,54324,5.5000,,,
US-WI-54344,US,WI,54344,5.5000,,,
US-WI-54401,US,WI,54401,5.5000,,,
US-WI-54402,US,WI,54402,5.5000,,,
US-WI-54403,US,WI,54403,5.5000,,,
US-WI-54404,US,WI,54404,5.5000,,,
US-WI-54405,US,WI,54405,5.5000,,,
US-WI-54406,US,WI,54406,5.5000,,,
US-WI-54407,US,WI,54407,5.5000,,,
US-WI-54408,US,WI,54408,5.5000,,,
US-WI-54409,US,WI,54409,5.5000,,,
US-WI-54410,US,WI,54410,5.5000,,,
US-WI-54411,US,WI,54411,5.5000,,,
US-WI-54412,US,WI,54412,5.5000,,,
US-WI-54413,US,WI,54413,5.5000,,,
US-WI-54414,US,WI,54414,5.5000,,,
US-WI-54415,US,WI,54415,5.5000,,,
US-WI-54416,US,WI,54416,5.5000,,,
US-WI-54417,US,WI,54417,5.5000,,,
US-WI-54418,US,WI,54418,5.5000,,,
US-WI-54420,US,WI,54420,5.5000,,,
US-WI-54421,US,WI,54421,5.5000,,,
US-WI-54422,US,WI,54422,5.5000,,,
US-WI-54423,US,WI,54423,5.5000,,,
US-WI-54424,US,WI,54424,5.5000,,,
US-WI-54425,US,WI,54425,5.5000,,,
US-WI-54426,US,WI,54426,5.5000,,,
US-WI-54427,US,WI,54427,5.5000,,,
US-WI-54428,US,WI,54428,5.5000,,,
US-WI-54429,US,WI,54429,5.5000,,,
US-WI-54430,US,WI,54430,5.5000,,,
US-WI-54433,US,WI,54433,5.5000,,,
US-WI-54435,US,WI,54435,5.5000,,,
US-WI-54436,US,WI,54436,5.5000,,,
US-WI-54437,US,WI,54437,5.5000,,,
US-WI-54440,US,WI,54440,5.5000,,,
US-WI-54441,US,WI,54441,5.5000,,,
US-WI-54442,US,WI,54442,5.5000,,,
US-WI-54443,US,WI,54443,5.5000,,,
US-WI-54446,US,WI,54446,5.5000,,,
US-WI-54447,US,WI,54447,5.5000,,,
US-WI-54448,US,WI,54448,5.5000,,,
US-WI-54449,US,WI,54449,5.5000,,,
US-WI-54450,US,WI,54450,5.5000,,,
US-WI-54451,US,WI,54451,5.5000,,,
US-WI-54452,US,WI,54452,5.5000,,,
US-WI-54454,US,WI,54454,5.5000,,,
US-WI-54455,US,WI,54455,5.5000,,,
US-WI-54456,US,WI,54456,5.5000,,,
US-WI-54457,US,WI,54457,5.5000,,,
US-WI-54458,US,WI,54458,5.5000,,,
US-WI-54459,US,WI,54459,5.5000,,,
US-WI-54460,US,WI,54460,5.5000,,,
US-WI-54462,US,WI,54462,5.5000,,,
US-WI-54463,US,WI,54463,5.5000,,,
US-WI-54464,US,WI,54464,5.5000,,,
US-WI-54465,US,WI,54465,5.5000,,,
US-WI-54466,US,WI,54466,5.5000,,,
US-WI-54467,US,WI,54467,5.5000,,,
US-WI-54469,US,WI,54469,5.5000,,,
US-WI-54470,US,WI,54470,5.5000,,,
US-WI-54471,US,WI,54471,5.5000,,,
US-WI-54472,US,WI,54472,5.5000,,,
US-WI-54473,US,WI,54473,5.5000,,,
US-WI-54474,US,WI,54474,5.5000,,,
US-WI-54475,US,WI,54475,5.5000,,,
US-WI-54476,US,WI,54476,5.5000,,,
US-WI-54479,US,WI,54479,5.5000,,,
US-WI-54480,US,WI,54480,5.5000,,,
US-WI-54481,US,WI,54481,5.5000,,,
US-WI-54482,US,WI,54482,5.5000,,,
US-WI-54484,US,WI,54484,5.5000,,,
US-WI-54485,US,WI,54485,5.5000,,,
