Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-TN-37166,US,TN,37166,9.7500,,,
US-TN-37167,US,TN,37167,9.7500,,,
US-TN-37171,US,TN,37171,9.5000,,,
US-TN-37172,US,TN,37172,9.7500,,,
US-TN-37174,US,TN,37174,9.2500,,,
US-TN-37175,US,TN,37175,9.7500,,,
US-TN-37178,US,TN,37178,9.7500,,,
US-TN-37179,US,TN,37179,9.7500,,,
US-TN-37180,US,TN,37180,9.7500,,,
US-TN-37181,US,TN,37181,9.7500,,,
US-TN-37183,US,TN,37183,9.7500,,,
US-TN-37184,US,TN,37184,9.2500,,,
US-TN-37185,US,TN,37185,9.7500,,,
US-TN-37186,US,TN,37186,9.7500,,,
US-TN-37187,US,TN,37187,9.7500,,,
US-TN-37188,US,TN,37188,9.7500,,,
US-TN-37189,US,TN,37189,9.2500,,,
US-TN-37190,US,TN,37190,8.7500,,,
US-TN-37191,US,TN,37191,9.5000,,,
US-TN-37201,US,TN,37201,9.2500,,,
US-TN-37202,US,TN,37202,9.2500,,,
US-TN-37203,US,TN,37203,9.2500,,,
US-TN-37204,US,TN,37204,9.2500,,,
US-TN-37205,US,TN,37205,9.2500,,,
US-TN-37206,US,TN,37206,9.2500,,,
US-TN-37207,US,TN,37207,9.2500,,,
US-TN-37208,US,TN,37208,9.2500,,,
US-TN-37209,US,TN,37209,9.2500,,,
US-TN-37210,US,TN,37210,9.2500,,,
US-TN-37211,US,TN,37211,9.2500,,,
US-TN-37212,US,TN,37212,9.2500,,,
US-TN-37213,US,TN,37213,9.2500,,,
US-TN-37214,US,TN,37214,9.2500,,,
US-TN-37215,US,TN,37215,9.2500,,,
US-TN-37216,US,TN,37216,9.2500,,,
US-TN-37217,US,TN,37217,9.2500,,,
US-TN-37218,US,TN,37218,9.2500,,,
US-TN-37219,US,TN,37219,9.2500,,,
US-TN-37220,US,TN,37220,9.2500,,,
US-TN-37221,US,TN,37221,9.2500,,,
US-TN-37222,US,TN,37222,9.2500,,,
US-TN-37224,US,TN,37224,9.2500,,,
US-TN-37227,US,TN,37227,9.2500,,,
US-TN-37228,US,TN,37228,9.2500,,,
US-TN-37229,US,TN,37229,9.2500,,,
US-TN-37230,US,TN,37230,9.2500,,,
US-TN-37232,US,TN,37232,9.2500,,,
US-TN-37234,US,TN,37234,9.2500,,,
US-TN-37235,US,TN,37235,9.2500,,,
US-TN-37236,US,TN,37236,9.2500,,,
US-TN-37238,US,TN,37238,9.2500,,,
US-TN-37240,US,TN,37240,9.2500,,,
US-TN-37241,US,TN,37241,9.2500,,,
US-TN-37242,US,TN,37242,9.2500,,,
US-TN-37243,US,TN,37243,9.2500,,,
US-TN-37244,US,TN,37244,9.2500,,,
US-TN-37246,US,TN,37246,9.2500,,,
US-TN-37250,US,TN,37250,9.2500,,,
US-TN-37301,US,TN,37301,9.2500,,,
US-TN-37302,US,TN,37302,9.2500,,,
US-TN-37303,US,TN,37303,9.0000,,,
US-TN-37304,US,TN,37304,9.2500,,,
US-TN-37305,US,TN,37305,9.2500,,,
US-TN-37306,US,TN,37306,9.2500,,,
US-TN-37307,US,TN,37307,9.2500,,,
US-TN-37308,US,TN,37308,9.2500,,,
US-TN-37309,US,TN,37309,9.0000,,,
US-TN-37310,US,TN,37310,9.7500,,,
US-TN-37311,US,TN,37311,9.7500,,,
US-TN-37312,US,TN,37312,9.7500,,,
US-TN-37313,US,TN,37313,9.2500,,,
US-TN-37314,US,TN,37314,9.2500,,,
US-TN-37315,US,TN,37315,9.2500,,,
US-TN-37317,US,TN,37317,9.2500,,,
US-TN-37318,US,TN,37318,9.2500,,,
US-TN-37320,US,TN,37320,9.7500,,,
US-TN-37321,US,TN,37321,9.7500,,,
US-TN-37322,US,TN,37322,9.0000,,,
US-TN-37323,US,TN,37323,9.7500,,,
US-TN-37324,US,TN,37324,9.2500,,,
US-TN-37325,US,TN,37325,9.2500,,,
US-TN-37326,US,TN,37326,9.2500,,,
US-TN-37327,US,TN,37327,9.7500,,,
US-TN-37328,US,TN,37328,9.5000,,,
US-TN-37329,US,TN,37329,9.0000,,,
US-TN-37330,US,TN,37330,9.2500,,,
US-TN-37331,US,TN,37331,9.0000,,,
US-TN-37332,US,TN,37332,9.7500,,,
US-TN-37333,US,TN,37333,9.2500,,,
US-TN-37334,US,TN,37334,9.5000,,,
US-TN-37335,US,TN,37335,9.5000,,,
US-TN-37336,US,TN,37336,9.7500,,,
US-TN-37337,US,TN,37337,9.7500,,,
US-TN-37338,US,TN,37338,9.2500,,,
US-TN-37339,US,TN,37339,9.2500,,,
US-TN-37340,US,TN,37340,9.7500,,,
US-TN-37341,US,TN,37341,9.2500,,,
US-TN-37342,US,TN,37342,9.7500,,,
US-TN-37343,US,TN,37343,9.2500,,,
US-TN-37345,US,TN,37345,9.2500,,,
US-TN-37347,US,TN,37347,9.7500,,,
US-TN-37348,US,TN,37348,9.5000,,,
US-TN-37349,US,TN,37349,9.7500,,,
US-TN-37350,US,TN,37350,9.2500,,,
US-TN-37351,US,TN,37351,9.2500,,,
US-TN-37352,US,TN,37352,9.5000,,,
US-TN-37353,US,TN,37353,9.7500,,,
US-TN-37354,US,TN,37354,9.2500,,,
US-TN-37355,US,TN,37355,9.7500,,,
US-TN-37356,US,TN,37356,9.7500,,,
US-TN-37357,US,TN,37357,9.7500,,,
US-TN-37359,US,TN,37359,9.5000,,,
US-TN-37360,US,TN,37360,9.7500,,,
US-TN-37361,US,TN,37361,9.2500,,,
US-TN-37362,US,TN,37362,9.2500,,,
US-TN-37363,US,TN,37363,9.2500,,,
US-TN-37364,US,TN,37364,9.7500,,,
US-TN-37365,US,TN,37365,9.2500,,,
US-TN-37366,US,TN,37366,9.2500,,,
US-TN-37367,US,TN,37367,9.2500,,,
US-TN-37369,US,TN,37369,9.2500,,,
US-TN-37370,US,TN,37370,9.0000,,,
US-TN-37371,US,TN,37371,9.0000,,,
US-TN-37373,US,TN,37373,9.2500,,,
US-TN-37374,US,TN,37374,9.7500,,,
US-TN-37375,US,TN,37375,9.2500,,,
US-TN-37376,US,TN,37376,9.2500,,,
US-TN-37377,US,TN,37377,9.2500,,,
US-TN-37378,US,TN,37378,9.7500,,,
US-TN-37379,US,TN,37379,9.2500,,,
US-TN-37380,US,TN,37380,9.7500,,,
US-TN-37381,US,TN,37381,9.7500,,,
US-TN-37382,US,TN,37382,9.7500,,,
US-TN-37383,US,TN,37383,9.2500,,,
US-TN-37384,US,TN,37384,9.2500,,,
US-TN-37385,US,TN,37385,9.2500,,,
US-TN-37387,US,TN,37387,9.2500,,,
US-TN-37388,US,TN,37388,9.7500,,,
US-TN-37389,US,TN,37389,9.7500,,,
US-TN-37391,US,TN,37391,9.2500,,,
US-TN-37394,US,TN,37394,9.7500,,,
US-TN-37396,US,TN,37396,9.7500,,,
US-TN-37397,US,TN,37397,9.7500,,,
US-TN-37398,US,TN,37398,9.2500,,,
US-TN-37401,US,TN,37401,9.2500,,,
US-TN-37402,US,TN,37402,9.2500,,,
US-TN-37403,US,TN,37403,9.2500,,,
US-TN-37404,US,TN,37404,9.2500,,,
US-TN-37405,US,TN,37405,9.2500,,,
US-TN-37406,US,TN,37406,9.2500,,,
US-TN-37407,US,TN,37407,9.2500,,,
US-TN-37408,US,TN,37408,9.2500,,,
US-TN-37409,US,TN,37409,9.2500,,,
US-TN-37410,US,TN,37410,9.2500,,,
US-TN-37411,US,TN,37411,9.2500,,,
US-TN-37412,US,TN,37412,9.2500,,,
US-TN-37414,US,TN,37414,9.2500,,,
US-TN-37415,US,TN,37415,9.2500,,,
US-TN-37416,US,TN,37416,9.2500,,,
US-TN-37419,US,TN,37419,9.2500,,,
US-TN-37421,US,TN,37421,9.2500,,,
US-TN-37422,US,TN,37422,9.2500,,,
US-TN-37424,US,TN,37424,9.2500,,,
US-TN-37450,US,TN,37450,9.2500,,,
US-TN-37501,US,TN,37501,9.2500,,,
US-TN-37544,US,TN,37544,9.2500,,,
US-TN-37601,US,TN,37601,9.5000,,,
US-TN-37602,US,TN,37602,9.5000,,,
US-TN-37604,US,TN,37604,9.5000,,,
US-TN-37605,US,TN,37605,9.5000,,,
US-TN-37614,US,TN,37614,9.5000,,,
US-TN-37615,US,TN,37615,9.5000,,,
US-TN-37616,US,TN,37616,9.7500,,,
US-TN-37617,US,TN,37617,9.2500,,,
US-TN-37618,US,TN,37618,9.2500,,,
US-TN-37620,US,TN,37620,9.2500,,,
US-TN-37621,US,TN,37621,9.2500,,,
US-TN-37625,US,TN,37625,9.2500,,,
US-TN-37640,US,TN,37640,8.5000,,,
US-TN-37641,US,TN,37641,9.7500,,,
US-TN-37642,US,TN,37642,9.7500,,,
US-TN-37643,US,TN,37643,9.7500,,,
US-TN-37644,US,TN,37644,9.5000,,,
US-TN-37645,US,TN,37645,9.7500,,,
US-TN-37650,US,TN,37650,9.7500,,,
US-TN-37656,US,TN,37656,9.7500,,,
US-TN-37657,US,TN,37657,9.7500,,,
US-TN-37658,US,TN,37658,9.7500,,,
US-TN-37659,US,TN,37659,9.5000,,,
US-TN-37660,US,TN,37660,9.5000,,,
US-TN-37662,US,TN,37662,9.2500,,,
US-TN-37663,US,TN,37663,9.2500,,,
US-TN-37664,US,TN,37664,9.5000,,,
US-TN-37665,US,TN,37665,9.5000,,,
US-TN-37669,US,TN,37669,9.5000,,,
US-TN-37680,US,TN,37680,8.5000,,,
US-TN-37681,US,TN,37681,9.7500,,,
US-TN-37682,US,TN,37682,9.7500,,,
US-TN-37683,US,TN,37683,8.5000,,,
US-TN-37684,US,TN,37684,9.5000,,,
US-TN-37686,US,TN,37686,9.2500,,,
US-TN-37687,US,TN,37687,9.7500,,,
US-TN-37688,US,TN,37688,8.5000,,,
US-TN-37690,US,TN,37690,9.5000,,,
US-TN-37691,US,TN,37691,8.5000,,,
US-TN-37692,US,TN,37692,9.7500,,,
US-TN-37694,US,TN,37694,9.7500,,,
US-TN-37699,US,TN,37699,9.2500,,,
US-TN-37701,US,TN,37701,9.7500,,,
US-TN-37705,US,TN,37705,9.7500,,,
US-TN-37707,US,TN,37707,9.2500,,,
US-TN-37708,US,TN,37708,9.7500,,,
US-TN-37709,US,TN,37709,9.7500,,,
US-TN-37710,US,TN,37710,9.7500,,,
US-TN-37711,US,TN,37711,9.7500,,,
US-TN-37713,US,TN,37713,9.7500,,,
US-TN-37714,US,TN,37714,9.2500,,,
US-TN-37715,US,TN,37715,9.2500,,,
US-TN-37716,US,TN,37716,9.7500,,,
US-TN-37717,US,TN,37717,9.7500,,,
US-TN-37719,US,TN,37719,9.0000,,,
US-TN-37721,US,TN,37721,9.2500,,,
US-TN-37722,US,TN,37722,9.7500,,,
US-TN-37723,US,TN,37723,9.7500,,,
US-TN-37724,US,TN,37724,9.2500,,,
US-TN-37725,US,TN,37725,9.7500,,,
US-TN-37726,US,TN,37726,9.0000,,,
US-TN-37727,US,TN,37727,9.7500,,,
US-TN-37729,US,TN,37729,9.2500,,,
US-TN-37730,US,TN,37730,9.2500,,,
US-TN-37731,US,TN,37731,9.7500,,,
US-TN-37732,US,TN,37732,9.0000,,,
US-TN-37733,US,TN,37733,9.0000,,,
US-TN-37737,US,TN,37737,9.7500,,,
US-TN-37738,US,TN,37738,9.7500,,,
US-TN-37742,US,TN,37742,9.0000,,,
US-TN-37743,US,TN,37743,9.7500,,,
US-TN-37744,US,TN,37744,9.7500,,,
US-TN-37745,US,TN,37745,9.7500,,,
US-TN-37748,US,TN,37748,9.5000,,,
US-TN-37752,US,TN,37752,9.2500,,,
US-TN-37753,US,TN,37753,9.7500,,,
US-TN-37754,US,TN,37754,9.7500,,,
US-TN-37755,US,TN,37755,9.2500,,,
US-TN-37756,US,TN,37756,9.2500,,,
US-TN-37757,US,TN,37757,9.2500,,,
US-TN-37760,US,TN,37760,9.7500,,,
US-TN-37762,US,TN,37762,9.2500,,,
US-TN-37763,US,TN,37763,9.5000,,,
US-TN-37764,US,TN,37764,9.7500,,,
US-TN-37765,US,TN,37765,9.0000,,,
US-TN-37766,US,TN,37766,9.2500,,,
US-TN-37769,US,TN,37769,9.7500,,,
US-TN-37770,US,TN,37770,9.0000,,,
US-TN-37771,US,TN,37771,9.0000,,,
US-TN-37772,US,TN,37772,9.0000,,,
US-TN-37773,US,TN,37773,9.2500,,,
US-TN-37774,US,TN,37774,9.0000,,,
US-TN-37777,US,TN,37777,9.7500,,,
US-TN-37778,US,TN,37778,9.7500,,,
US-TN-37779,US,TN,37779,9.2500,,,
US-TN-37801,US,TN,37801,9.7500,,,
US-TN-37802,US,TN,37802,9.7500,,,
US-TN-37803,US,TN,37803,9.7500,,,
US-TN-37804,US,TN,37804,9.7500,,,
US-TN-37806,US,TN,37806,9.2500,,,
US-TN-37807,US,TN,37807,9.2500,,,
US-TN-37809,US,TN,37809,9.7500,,,
US-TN-37810,US,TN,37810,9.7500,,,
US-TN-37811,US,TN,37811,9.7500,,,
US-TN-37813,US,TN,37813,9.7500,,,
US-TN-37814,US,TN,37814,9.7500,,,
US-TN-37815,US,TN,37815,9.7500,,,
US-TN-37816,US,TN,37816,9.7500,,,
US-TN-37818,US,TN,37818,9.7500,,,
US-TN-37819,US,TN,37819,9.2500,,,
US-TN-37820,US,TN,37820,9.7500,,,
US-TN-37821,US,TN,37821,9.7500,,,
US-TN-37822,US,TN,37822,9.7500,,,
US-TN-37824,US,TN,37824,9.2500,,,
US-TN-37825,US,TN,37825,9.2500,,,
US-TN-37826,US,TN,37826,9.0000,,,
US-TN-37828,US,TN,37828,9.7500,,,
US-TN-37829,US,TN,37829,9.0000,,,
US-TN-37830,US,TN,37830,9.7500,,,
US-TN-37831,US,TN,37831,9.7500,,,
US-TN-37840,US,TN,37840,9.0000,,,
US-TN-37841,US,TN,37841,9.2500,,,
US-TN-37843,US,TN,37843,9.7500,,,
US-TN-37845,US,TN,37845,9.0000,,,
US-TN-37846,US,TN,37846,9.0000,,,
US-TN-37847,US,TN,37847,9.2500,,,
US-TN-37848,US,TN,37848,9.7500,,,
US-TN-37849,US,TN,37849,9.2500,,,
US-TN-37851,US,TN,37851,9.2500,,,
US-TN-37852,US,TN,37852,9.2500,,,
US-TN-37853,US,TN,37853,9.7500,,,
US-TN-37854,US,TN,37854,9.5000,,,
US-TN-37857,US,TN,37857,9.7500,,,
US-TN-37860,US,TN,37860,9.7500,,,
US-TN-37861,US,TN,37861,9.7500,,,
US-TN-37862,US,TN,37862,9.7500,,,
US-TN-37863,US,TN,37863,9.7500,,,
US-TN-37864,US,TN,37864,9.7500,,,
US-TN-37865,US,TN,37865,9.7500,,,
US-TN-37866,US,TN,37866,9.2500,,,
US-TN-37867,US,TN,37867,9.2500,,,
US-TN-37868,US,TN,37868,9.7500,,,
US-TN-37869,US,TN,37869,9.0000,,,
US-TN-37870,US,TN,37870,9.2500,,,
US-TN-37871,US,TN,37871,9.2500,,,
US-TN-37872,US,TN,37872,9.0000,,,
US-TN-37873,US,TN,37873,9.7500,,,
US-TN-37874,US,TN,37874,9.7500,,,
US-TN-37876,US,TN,37876,9.7500,,,
US-TN-37877,US,TN,37877,9.7500,,,
US-TN-37878,US,TN,37878,9.7500,,,
US-TN-37879,US,TN,37879,9.2500,,,
US-TN-37880,US,TN,37880,9.0000,,,
US-TN-37881,US,TN,37881,9.7500,,,
US-TN-37882,US,TN,37882,9.7500,,,
US-TN-37885,US,TN,37885,9.2500,,,
US-TN-37886,US,TN,37886,9.7500,,,
US-TN-37887,US,TN,37887,9.0000,,,
US-TN-37888,US,TN,37888,9.7500,,,
US-TN-37890,US,TN,37890,9.7500,,,
US-TN-37891,US,TN,37891,9.7500,,,
US-TN-37892,US,TN,37892,9.2500,,,
US-TN-37901,US,TN,37901,9.2500,,,
US-TN-37902,US,TN,37902,9.2500,,,
US-TN-37909,US,TN,37909,9.2500,,,
US-TN-37912,US,TN,37912,9.2500,,,
US-TN-37914,US,TN,37914,9.2500,,,
US-TN-37915,US,TN,37915,9.2500,,,
US-TN-37916,US,TN,37916,9.2500,,,
US-TN-37917,US,TN,37917,9.2500,,,
US-TN-37918,US,TN,37918,9.2500,,,
US-TN-37919,US,TN,37919,9.2500,,,
US-TN-37920,US,TN,37920,9.2500,,,
US-TN-37921,US,TN,37921,9.2500,,,
US-TN-37922,US,TN,37922,9.2500,,,
US-TN-37923,US,TN,37923,9.2500,,,
US-TN-37924,US,TN,37924,9.2500,,,
US-TN-37927,US,TN,37927,9.2500,,,
US-TN-37928,US,TN,37928,9.2500,,,
US-TN-37929,US,TN,37929,9.2500,,,
US-TN-37930,US,TN,37930,9.2500,,,
US-TN-37931,US,TN,37931,9.2500,,,
US-TN-37932,US,TN,37932,9.2500,,,
US-TN-37933,US,TN,37933,9.2500,,,
US-TN-37934,US,TN,37934,9.2500,,,
US-TN-37938,US,TN,37938,9.2500,,,
US-TN-37939,US,TN,37939,9.2500,,,
US-TN-37940,US,TN,37940,9.2500,,,
US-TN-37950,US,TN,37950,9.2500,,,
US-TN-37995,US,TN,37995,9.2500,,,
US-TN-37996,US,TN,37996,9.2500,,,
US-TN-37997,US,TN,37997,9.2500,,,
US-TN-37998,US,TN,37998,9.2500,,,
US-TN-38001,US,TN,38001,9.7500,,,
US-TN-38002,US,TN,38002,9.7500,,,
US-TN-38004,US,TN,38004,9.7500,,,
US-TN-38006,US,TN,38006,9.7500,,,
US-TN-38007,US,TN,38007,9.7500,,,
US-TN-38008,US,TN,38008,9.7500,,,
US-TN-38010,US,TN,38010,9.2500,,,
US-TN-38011,US,TN,38011,9.2500,,,
US-TN-38012,US,TN,38012,9.7500,,,
US-TN-38014,US,TN,38014,9.2500,,,
US-TN-38015,US,TN,38015,9.2500,,,
US-TN-38016,US,TN,38016,9.2500,,,
US-TN-38017,US,TN,38017,9.7500,,,
US-TN-38018,US,TN,38018,9.2500,,,
US-TN-38019,US,TN,38019,9.2500,,,
US-TN-38021,US,TN,38021,9.7500,,,
US-TN-38023,US,TN,38023,9.2500,,,
US-TN-38024,US,TN,38024,9.7500,,,
US-TN-38025,US,TN,38025,9.7500,,,
US-TN-38027,US,TN,38027,9.7500,,,
US-TN-38028,US,TN,38028,9.2500,,,
US-TN-38029,US,TN,38029,9.7500,,,
US-TN-38030,US,TN,38030,9.7500,,,
US-TN-38034,US,TN,38034,9.7500,,,
US-TN-38036,US,TN,38036,9.2500,,,
US-TN-38037,US,TN,38037,9.7500,,,
US-TN-38039,US,TN,38039,9.7500,,,
US-TN-38040,US,TN,38040,9.7500,,,
US-TN-38041,US,TN,38041,9.7500,,,
US-TN-38042,US,TN,38042,9.7500,,,
US-TN-38044,US,TN,38044,9.7500,,,
US-TN-38045,US,TN,38045,9.2500,,,
US-TN-38046,US,TN,38046,9.2500,,,
US-TN-38047,US,TN,38047,9.7500,,,
US-TN-38048,US,TN,38048,9.2500,,,
US-TN-38049,US,TN,38049,9.2500,,,
US-TN-38050,US,TN,38050,9.7500,,,
US-TN-38052,US,TN,38052,9.7500,,,
US-TN-38053,US,TN,38053,9.2500,,,
US-TN-38054,US,TN,38054,9.7500,,,
US-TN-38055,US,TN,38055,9.7500,,,
US-TN-38057,US,TN,38057,9.2500,,,
US-TN-38058,US,TN,38058,9.7500,,,
US-TN-38059,US,TN,38059,9.7500,,,
US-TN-38060,US,TN,38060,9.2500,,,
US-TN-38061,US,TN,38061,9.7500,,,
US-TN-38063,US,TN,38063,9.7500,,,
US-TN-38066,US,TN,38066,9.2500,,,
US-TN-38067,US,TN,38067,9.7500,,,
US-TN-38068,US,TN,38068,9.2500,,,
US-TN-38069,US,TN,38069,9.7500,,,
US-TN-38070,US,TN,38070,9.7500,,,
US-TN-38071,US,TN,38071,9.7500,,,
US-TN-38075,US,TN,38075,9.7500,,,
US-TN-38076,US,TN,38076,9.2500,,,
US-TN-38077,US,TN,38077,9.7500,,,
US-TN-38079,US,TN,38079,9.7500,,,
US-TN-38080,US,TN,38080,9.7500,,,
US-TN-38083,US,TN,38083,9.7500,,,
US-TN-38088,US,TN,38088,9.2500,,,
US-TN-38101,US,TN,38101,9.2500,,,
US-TN-38103,US,TN,38103,9.2500,,,
US-TN-38104,US,TN,38104,9.2500,,,
US-TN-38105,US,TN,38105,9.2500,,,
US-TN-38106,US,TN,38106,9.2500,,,
US-TN-38107,US,TN,38107,9.2500,,,
US-TN-38108,US,TN,38108,9.2500,,,
US-TN-38109,US,TN,38109,9.2500,,,
US-TN-38111,US,TN,38111,9.2500,,,
US-TN-38112,US,TN,38112,9.2500,,,
US-TN-38114,US,TN,38114,9.2500,,,
US-TN-38115,US,TN,38115,9.2500,,,
US-TN-38116,US,TN,38116,9.2500,,,
US-TN-38117,US,TN,38117,9.2500,,,
US-TN-38118,US,TN,38118,9.2500,,,
US-TN-38119,US,TN,38119,9.2500,,,
US-TN-38120,US,TN,38120,9.2500,,,
US-TN-38122,US,TN,38122,9.2500,,,
US-TN-38124,US,TN,38124,9.2500,,,
US-TN-38125,US,TN,38125,9.2500,,,
US-TN-38126,US,TN,38126,9.2500,,,
US-TN-38127,US,TN,38127,9.2500,,,
US-TN-38128,US,TN,38128,9.2500,,,
US-TN-38130,US,TN,38130,9.2500,,,
US-TN-38131,US,TN,38131,9.2500,,,
US-TN-38132,US,TN,38132,9.2500,,,
US-TN-38133,US,TN,38133,9.7500,,,
US-TN-38134,US,TN,38134,9.2500,,,
US-TN-38135,US,TN,38135,9.7500,,,
US-TN-38136,US,TN,38136,9.2500,,,
US-TN-38137,US,TN,38137,9.2500,,,
US-TN-38138,US,TN,38138,9.7500,,,
US-TN-38139,US,TN,38139,9.7500,,,
US-TN-38141,US,TN,38141,9.2500,,,
US-TN-38145,US,TN,38145,9.2500,,,
US-TN-38148,US,TN,38148,9.2500,,,
US-TN-38150,US,TN,38150,9.2500,,,
US-TN-38151,US,TN,38151,9.2500,,,
US-TN-38152,US,TN,38152,9.2500,,,
US-TN-38157,US,TN,38157,9.2500,,,
US-TN-38159,US,TN,38159,9.2500,,,
US-TN-38161,US,TN,38161,9.2500,,,
US-TN-38163,US,TN,38163,9.2500,,,
US-TN-38166,US,TN,38166,9.2500,,,
US-TN-38167,US,TN,38167,9.2500,,,
US-TN-38168,US,TN,38168,9.2500,,,
