Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-TX-75068,US,TX,75068,8.2500,,,
US-TX-75069,US,TX,75069,8.2500,,,
US-TX-75070,US,TX,75070,8.2500,,,
US-TX-75071,US,TX,75071,8.2500,,,
US-TX-75072,US,TX,75072,8.2500,,,
US-TX-75074,US,TX,75074,8.2500,,,
US-TX-75075,US,TX,75075,8.2500,,,
US-TX-75076,US,TX,75076,6.2500,,,
US-TX-75077,US,TX,75077,8.2500,,,
US-TX-75078,US,TX,75078,8.2500,,,
US-TX-75080,US,TX,75080,8.2500,,,
US-TX-75081,US,TX,75081,8.2500,,,
US-TX-75082,US,TX,75082,8.2500,,,
US-TX-75083,US,TX,75083,8.2500,,,
US-TX-75085,US,TX,75085,8.2500,,,
US-TX-75086,US,TX,75086,8.2500,,,
US-TX-75087,US,TX,75087,8.2500,,,
US-TX-75088,US,TX,75088,8.2500,,,
US-TX-75089,US,TX,75089,8.2500,,,
US-TX-75090,US,TX,75090,8.2500,,,
US-TX-75091,US,TX,75091,8.2500,,,
US-TX-75092,US,TX,75092,8.2500,,,
US-TX-75093,US,TX,75093,8.2500,,,
US-TX-75094,US,TX,75094,8.2500,,,
US-TX-75097,US,TX,75097,7.2500,,,
US-TX-75098,US,TX,75098,8.2500,,,
US-TX-75099,US,TX,75099,8.2500,,,
US-TX-75101,US,TX,75101,7.2500,,,
US-TX-75102,US,TX,75102,6.7500,,,
US-TX-75103,US,TX,75103,6.2500,,,
US-TX-75104,US,TX,75104,8.2500,,,
US-TX-75105,US,TX,75105,6.7500,,,
US-TX-75106,US,TX,75106,8.2500,,,
US-TX-75109,US,TX,75109,6.7500,,,
US-TX-75110,US,TX,75110,8.2500,,,
US-TX-75114,US,TX,75114,8.2500,,,
US-TX-75115,US,TX,75115,8.2500,,,
US-TX-75116,US,TX,75116,8.2500,,,
US-TX-75117,US,TX,75117,6.2500,,,
US-TX-75118,US,TX,75118,6.2500,,,
US-TX-75119,US,TX,75119,8.2500,,,
US-TX-75120,US,TX,75120,8.2500,,,
US-TX-75121,US,TX,75121,6.2500,,,
US-TX-75123,US,TX,75123,8.2500,,,
US-TX-75124,US,TX,75124,6.2500,,,
US-TX-75125,US,TX,75125,8.2500,,,
US-TX-75126,US,TX,75126,8.2500,,,
US-TX-75127,US,TX,75127,6.2500,,,
US-TX-75132,US,TX,75132,8.2500,,,
US-TX-75134,US,TX,75134,8.2500,,,
US-TX-75135,US,TX,75135,6.7500,,,
US-TX-75137,US,TX,75137,8.2500,,,
US-TX-75138,US,TX,75138,8.2500,,,
US-TX-75140,US,TX,75140,6.2500,,,
US-TX-75141,US,TX,75141,8.2500,,,
US-TX-75142,US,TX,75142,6.2500,,,
US-TX-75143,US,TX,75143,6.2500,,,
US-TX-75144,US,TX,75144,8.2500,,,
US-TX-75146,US,TX,75146,8.2500,,,
US-TX-75147,US,TX,75147,6.2500,,,
US-TX-75148,US,TX,75148,6.2500,,,
US-TX-75149,US,TX,75149,8.2500,,,
US-TX-75150,US,TX,75150,8.2500,,,
US-TX-75151,US,TX,75151,8.2500,,,
US-TX-75152,US,TX,75152,6.2500,,,
US-TX-75153,US,TX,75153,6.7500,,,
US-TX-75154,US,TX,75154,8.2500,,,
US-TX-75155,US,TX,75155,6.7500,,,
US-TX-75156,US,TX,75156,6.2500,,,
US-TX-75157,US,TX,75157,7.2500,,,
US-TX-75158,US,TX,75158,6.2500,,,
US-TX-75159,US,TX,75159,8.2500,,,
US-TX-75160,US,TX,75160,8.2500,,,
US-TX-75161,US,TX,75161,6.2500,,,
US-TX-75163,US,TX,75163,6.2500,,,
US-TX-75164,US,TX,75164,7.7500,,,
US-TX-75165,US,TX,75165,8.2500,,,
US-TX-75166,US,TX,75166,8.2500,,,
US-TX-75167,US,TX,75167,6.2500,,,
US-TX-75168,US,TX,75168,8.2500,,,
US-TX-75169,US,TX,75169,6.2500,,,
US-TX-75172,US,TX,75172,8.2500,,,
US-TX-75173,US,TX,75173,6.2500,,,
US-TX-75180,US,TX,75180,8.2500,,,
US-TX-75181,US,TX,75181,8.2500,,,
US-TX-75182,US,TX,75182,8.2500,,,
US-TX-75185,US,TX,75185,8.2500,,,
US-TX-75187,US,TX,75187,8.2500,,,
US-TX-75189,US,TX,75189,8.2500,,,
US-TX-75201,US,TX,75201,8.2500,,,
US-TX-75202,US,TX,75202,8.2500,,,
US-TX-75203,US,TX,75203,8.2500,,,
US-TX-75204,US,TX,75204,8.2500,,,
US-TX-75205,US,TX,75205,8.2500,,,
US-TX-75206,US,TX,75206,8.2500,,,
US-TX-75207,US,TX,75207,8.2500,,,
US-TX-75208,US,TX,75208,8.2500,,,
US-TX-75209,US,TX,75209,8.2500,,,
US-TX-75210,US,TX,75210,8.2500,,,
US-TX-75211,US,TX,75211,8.2500,,,
US-TX-75212,US,TX,75212,8.2500,,,
US-TX-75214,US,TX,75214,8.2500,,,
US-TX-75215,US,TX,75215,8.2500,,,
US-TX-75216,US,TX,75216,8.2500,,,
US-TX-75217,US,TX,75217,8.2500,,,
US-TX-75218,US,TX,75218,8.2500,,,
US-TX-75219,US,TX,75219,8.2500,,,
US-TX-75220,US,TX,75220,8.2500,,,
US-TX-75221,US,TX,75221,8.2500,,,
US-TX-75222,US,TX,75222,8.2500,,,
US-TX-75223,US,TX,75223,8.2500,,,
US-TX-75224,US,TX,75224,8.2500,,,
US-TX-75225,US,TX,75225,8.2500,,,
US-TX-75226,US,TX,75226,8.2500,,,
US-TX-75227,US,TX,75227,8.2500,,,
US-TX-75228,US,TX,75228,8.2500,,,
US-TX-75229,US,TX,75229,8.2500,,,
US-TX-75230,US,TX,75230,8.2500,,,
US-TX-75231,US,TX,75231,8.2500,,,
US-TX-75232,US,TX,75232,8.2500,,,
US-TX-75233,US,TX,75233,8.2500,,,
US-TX-75234,US,TX,75234,8.2500,,,
US-TX-75235,US,TX,75235,8.2500,,,
US-TX-75236,US,TX,75236,8.2500,,,
US-TX-75237,US,TX,75237,8.2500,,,
US-TX-75238,US,TX,75238,8.2500,,,
US-TX-75240,US,TX,75240,8.2500,,,
US-TX-75241,US,TX,75241,8.2500,,,
US-TX-75242,US,TX,75242,8.2500,,,
US-TX-75243,US,TX,75243,8.2500,,,
US-TX-75244,US,TX,75244,8.2500,,,
US-TX-75246,US,TX,75246,8.2500,,,
US-TX-75247,US,TX,75247,8.2500,,,
US-TX-75248,US,TX,75248,8.2500,,,
US-TX-75249,US,TX,75249,8.2500,,,
US-TX-75250,US,TX,75250,8.2500,,,
US-TX-75251,US,TX,75251,8.2500,,,
US-TX-75252,US,TX,75252,8.2500,,,
US-TX-75253,US,TX,75253,8.2500,,,
US-TX-75254,US,TX,75254,8.2500,,,
US-TX-75260,US,TX,75260,8.2500,,,
US-TX-75261,US,TX,75261,8.2500,,,
US-TX-75262,US,TX,75262,8.2500,,,
US-TX-75263,US,TX,75263,8.2500,,,
US-TX-75264,US,TX,75264,8.2500,,,
US-TX-75265,US,TX,75265,8.2500,,,
US-TX-75266,US,TX,75266,8.2500,,,
US-TX-75267,US,TX,75267,8.2500,,,
US-TX-75270,US,TX,75270,8.2500,,,
US-TX-75275,US,TX,75275,8.2500,,,
US-TX-75277,US,TX,75277,8.2500,,,
US-TX-75283,US,TX,75283,8.2500,,,
US-TX-75284,US,TX,75284,8.2500,,,
US-TX-75285,US,TX,75285,8.2500,,,
US-TX-75287,US,TX,75287,8.2500,,,
US-TX-75301,US,TX,75301,8.2500,,,
US-TX-75303,US,TX,75303,8.2500,,,
US-TX-75312,US,TX,75312,8.2500,,,
US-TX-75313,US,TX,75313,8.2500,,,
US-TX-75315,US,TX,75315,8.2500,,,
US-TX-75320,US,TX,75320,8.2500,,,
US-TX-75326,US,TX,75326,8.2500,,,
US-TX-75336,US,TX,75336,8.2500,,,
US-TX-75339,US,TX,75339,8.2500,,,
US-TX-75342,US,TX,75342,8.2500,,,
US-TX-75354,US,TX,75354,8.2500,,,
US-TX-75355,US,TX,75355,8.2500,,,
US-TX-75356,US,TX,75356,8.2500,,,
US-TX-75357,US,TX,75357,8.2500,,,
US-TX-75358,US,TX,75358,8.2500,,,
US-TX-75359,US,TX,75359,8.2500,,,
US-TX-75360,US,TX,75360,8.2500,,,
US-TX-75367,US,TX,75367,8.2500,,,
US-TX-75368,US,TX,75368,8.2500,,,
US-TX-75370,US,TX,75370,8.2500,,,
US-TX-75371,US,TX,75371,8.2500,,,
US-TX-75372,US,TX,75372,8.2500,,,
US-TX-75373,US,TX,75373,8.2500,,,
US-TX-75374,US,TX,75374,8.2500,,,
US-TX-75376,US,TX,75376,8.2500,,,
US-TX-75378,US,TX,75378,8.2500,,,
US-TX-75379,US,TX,75379,8.2500,,,
US-TX-75380,US,TX,75380,8.2500,,,
US-TX-75381,US,TX,75381,8.2500,,,
US-TX-75382,US,TX,75382,8.2500,,,
US-TX-75389,US,TX,75389,8.2500,,,
US-TX-75390,US,TX,75390,8.2500,,,
US-TX-75391,US,TX,75391,8.2500,,,
US-TX-75392,US,TX,75392,8.2500,,,
US-TX-75393,US,TX,75393,8.2500,,,
US-TX-75394,US,TX,75394,8.2500,,,
US-TX-75395,US,TX,75395,8.2500,,,
US-TX-75397,US,TX,75397,8.2500,,,
US-TX-75398,US,TX,75398,8.2500,,,
US-TX-75401,US,TX,75401,8.2500,,,
US-TX-75402,US,TX,75402,8.2500,,,
US-TX-75403,US,TX,75403,8.2500,,,
US-TX-75404,US,TX,75404,8.2500,,,
US-TX-75407,US,TX,75407,6.2500,,,
US-TX-75409,US,TX,75409,8.2500,,,
US-TX-75410,US,TX,75410,6.7500,,,
US-TX-75411,US,TX,75411,6.7500,,,
US-TX-75412,US,TX,75412,6.7500,,,
US-TX-75413,US,TX,75413,7.7500,,,
US-TX-75414,US,TX,75414,6.2500,,,
US-TX-75415,US,TX,75415,7.2500,,,
US-TX-75416,US,TX,75416,6.7500,,,
US-TX-75417,US,TX,75417,6.7500,,,
US-TX-75418,US,TX,75418,8.2500,,,
US-TX-75420,US,TX,75420,6.7500,,,
US-TX-75421,US,TX,75421,6.7500,,,
US-TX-75422,US,TX,75422,6.7500,,,
US-TX-75423,US,TX,75423,6.7500,,,
US-TX-75424,US,TX,75424,6.2500,,,
US-TX-75425,US,TX,75425,6.7500,,,
US-TX-75426,US,TX,75426,8.2500,,,
US-TX-75428,US,TX,75428,8.2500,,,
US-TX-75429,US,TX,75429,8.2500,,,
US-TX-75431,US,TX,75431,6.7500,,,
US-TX-75432,US,TX,75432,8.2500,,,
US-TX-75433,US,TX,75433,6.7500,,,
US-TX-75434,US,TX,75434,6.7500,,,
US-TX-75435,US,TX,75435,7.7500,,,
US-TX-75436,US,TX,75436,7.7500,,,
US-TX-75437,US,TX,75437,6.7500,,,
US-TX-75438,US,TX,75438,6.7500,,,
US-TX-75439,US,TX,75439,7.7500,,,
US-TX-75440,US,TX,75440,6.7500,,,
US-TX-75441,US,TX,75441,7.2500,,,
US-TX-75442,US,TX,75442,6.2500,,,
US-TX-75443,US,TX,75443,6.7500,,,
US-TX-75444,US,TX,75444,6.7500,,,
US-TX-75446,US,TX,75446,8.2500,,,
US-TX-75447,US,TX,75447,6.7500,,,
US-TX-75448,US,TX,75448,7.2500,,,
US-TX-75449,US,TX,75449,7.7500,,,
US-TX-75450,US,TX,75450,7.2500,,,
US-TX-75451,US,TX,75451,6.7500,,,
US-TX-75452,US,TX,75452,8.2500,,,
US-TX-75453,US,TX,75453,6.7500,,,
US-TX-75454,US,TX,75454,8.2500,,,
US-TX-75455,US,TX,75455,6.7500,,,
US-TX-75456,US,TX,75456,8.2500,,,
US-TX-75457,US,TX,75457,6.7500,,,
US-TX-75458,US,TX,75458,6.7500,,,
US-TX-75459,US,TX,75459,8.2500,,,
US-TX-75460,US,TX,75460,8.2500,,,
US-TX-75461,US,TX,75461,8.2500,,,
US-TX-75462,US,TX,75462,6.7500,,,
US-TX-75468,US,TX,75468,6.7500,,,
US-TX-75469,US,TX,75469,7.2500,,,
US-TX-75470,US,TX,75470,6.7500,,,
US-TX-75471,US,TX,75471,6.7500,,,
US-TX-75472,US,TX,75472,6.7500,,,
US-TX-75473,US,TX,75473,6.7500,,,
US-TX-75474,US,TX,75474,6.7500,,,
US-TX-75475,US,TX,75475,6.7500,,,
US-TX-75476,US,TX,75476,6.7500,,,
US-TX-75477,US,TX,75477,6.7500,,,
US-TX-75478,US,TX,75478,6.7500,,,
US-TX-75479,US,TX,75479,6.7500,,,
US-TX-75480,US,TX,75480,6.7500,,,
US-TX-75481,US,TX,75481,6.7500,,,
US-TX-75482,US,TX,75482,6.7500,,,
US-TX-75483,US,TX,75483,8.2500,,,
US-TX-75485,US,TX,75485,6.2500,,,
US-TX-75486,US,TX,75486,6.7500,,,
US-TX-75487,US,TX,75487,6.7500,,,
US-TX-75488,US,TX,75488,6.7500,,,
US-TX-75489,US,TX,75489,8.2500,,,
US-TX-75490,US,TX,75490,6.7500,,,
US-TX-75491,US,TX,75491,6.2500,,,
US-TX-75492,US,TX,75492,6.7500,,,
US-TX-75493,US,TX,75493,8.0000,,,
US-TX-75494,US,TX,75494,6.7500,,,
US-TX-75495,US,TX,75495,6.2500,,,
US-TX-75496,US,TX,75496,6.7500,,,
US-TX-75497,US,TX,75497,6.7500,,,
US-TX-75501,US,TX,75501,8.2500,,,
US-TX-75503,US,TX,75503,8.2500,,,
US-TX-75504,US,TX,75504,8.2500,,,
US-TX-75505,US,TX,75505,8.2500,,,
US-TX-75550,US,TX,75550,6.7500,,,
US-TX-75551,US,TX,75551,6.2500,,,
US-TX-75554,US,TX,75554,6.7500,,,
US-TX-75555,US,TX,75555,6.2500,,,
US-TX-75556,US,TX,75556,6.2500,,,
US-TX-75558,US,TX,75558,6.7500,,,
US-TX-75559,US,TX,75559,6.7500,,,
US-TX-75560,US,TX,75560,6.2500,,,
US-TX-75561,US,TX,75561,8.2500,,,
US-TX-75562,US,TX,75562,6.2500,,,
US-TX-75563,US,TX,75563,6.2500,,,
US-TX-75564,US,TX,75564,6.7500,,,
US-TX-75565,US,TX,75565,6.2500,,,
US-TX-75566,US,TX,75566,6.2500,,,
US-TX-75567,US,TX,75567,6.7500,,,
US-TX-75568,US,TX,75568,6.2500,,,
US-TX-75569,US,TX,75569,8.2500,,,
US-TX-75570,US,TX,75570,6.7500,,,
US-TX-75571,US,TX,75571,6.7500,,,
US-TX-75572,US,TX,75572,6.5000,,,
US-TX-75573,US,TX,75573,8.2500,,,
US-TX-75574,US,TX,75574,6.7500,,,
US-TX-75599,US,TX,75599,8.2500,,,
US-TX-75601,US,TX,75601,8.2500,,,
US-TX-75602,US,TX,75602,8.2500,,,
US-TX-75603,US,TX,75603,6.7500,,,
US-TX-75604,US,TX,75604,8.2500,,,
US-TX-75605,US,TX,75605,8.2500,,,
US-TX-75606,US,TX,75606,8.2500,,,
US-TX-75607,US,TX,75607,8.2500,,,
US-TX-75608,US,TX,75608,8.2500,,,
US-TX-75615,US,TX,75615,8.2500,,,
US-TX-75630,US,TX,75630,6.7500,,,
US-TX-75631,US,TX,75631,6.2500,,,
US-TX-75633,US,TX,75633,8.2500,,,
US-TX-75636,US,TX,75636,6.7500,,,
US-TX-75637,US,TX,75637,6.2500,,,
US-TX-75638,US,TX,75638,6.7500,,,
US-TX-75639,US,TX,75639,6.2500,,,
US-TX-75640,US,TX,75640,6.7500,,,
US-TX-75641,US,TX,75641,7.7500,,,
US-TX-75642,US,TX,75642,6.2500,,,
US-TX-75643,US,TX,75643,6.2500,,,
US-TX-75644,US,TX,75644,6.7500,,,
US-TX-75645,US,TX,75645,6.7500,,,
US-TX-75647,US,TX,75647,8.2500,,,
US-TX-75650,US,TX,75650,6.2500,,,
US-TX-75651,US,TX,75651,6.2500,,,
US-TX-75652,US,TX,75652,6.2500,,,
US-TX-75653,US,TX,75653,8.2500,,,
US-TX-75654,US,TX,75654,6.2500,,,
US-TX-75656,US,TX,75656,8.2500,,,
US-TX-75657,US,TX,75657,6.7500,,,
US-TX-75658,US,TX,75658,6.2500,,,
US-TX-75659,US,TX,75659,6.2500,,,
US-TX-75660,US,TX,75660,6.7500,,,
US-TX-75661,US,TX,75661,6.2500,,,
US-TX-75662,US,TX,75662,8.2500,,,
US-TX-75663,US,TX,75663,8.2500,,,
US-TX-75666,US,TX,75666,6.2500,,,
US-TX-75667,US,TX,75667,6.2500,,,
US-TX-75668,US,TX,75668,8.2500,,,
US-TX-75669,US,TX,75669,6.2500,,,
US-TX-75670,US,TX,75670,8.2500,,,
US-TX-75671,US,TX,75671,8.2500,,,
US-TX-75672,US,TX,75672,6.2500,,,
US-TX-75680,US,TX,75680,8.2500,,,
US-TX-75681,US,TX,75681,6.2500,,,
US-TX-75682,US,TX,75682,6.2500,,,
US-TX-75683,US,TX,75683,6.7500,,,
US-TX-75684,US,TX,75684,6.2500,,,
US-TX-75685,US,TX,75685,6.2500,,,
US-TX-75686,US,TX,75686,6.7500,,,
US-TX-75687,US,TX,75687,6.2500,,,
US-TX-75688,US,TX,75688,6.2500,,,
US-TX-75689,US,TX,75689,6.2500,,,
US-TX-75691,US,TX,75691,6.2500,,,
US-TX-75692,US,TX,75692,6.2500,,,
US-TX-75693,US,TX,75693,8.2500,,,
US-TX-75694,US,TX,75694,6.2500,,,
US-TX-75701,US,TX,75701,8.2500,,,
US-TX-75702,US,TX,75702,8.2500,,,
US-TX-75703,US,TX,75703,8.2500,,,
US-TX-75704,US,TX,75704,6.7500,,,
US-TX-75705,US,TX,75705,6.7500,,,
US-TX-75706,US,TX,75706,6.7500,,,
US-TX-75707,US,TX,75707,6.7500,,,
US-TX-75708,US,TX,75708,6.7500,,,
US-TX-75709,US,TX,75709,6.7500,,,
US-TX-75710,US,TX,75710,8.2500,,,
US-TX-75711,US,TX,75711,8.2500,,,
US-TX-75712,US,TX,75712,8.2500,,,
US-TX-75713,US,TX,75713,8.2500,,,
US-TX-75750,US,TX,75750,6.7500,,,
US-TX-75751,US,TX,75751,8.2500,,,
US-TX-75752,US,TX,75752,6.2500,,,
US-TX-75754,US,TX,75754,6.2500,,,
US-TX-75755,US,TX,75755,6.7500,,,
US-TX-75756,US,TX,75756,6.2500,,,
US-TX-75757,US,TX,75757,6.7500,,,
US-TX-75758,US,TX,75758,6.2500,,,
US-TX-75759,US,TX,75759,8.2500,,,
US-TX-75760,US,TX,75760,7.2500,,,
US-TX-75762,US,TX,75762,6.7500,,,
US-TX-75763,US,TX,75763,6.7500,,,
US-TX-75764,US,TX,75764,6.7500,,,
US-TX-75765,US,TX,75765,6.7500,,,
US-TX-75766,US,TX,75766,6.7500,,,
US-TX-75770,US,TX,75770,6.2500,,,
US-TX-75771,US,TX,75771,6.7500,,,
US-TX-75772,US,TX,75772,6.7500,,,
US-TX-75773,US,TX,75773,6.7500,,,
US-TX-75778,US,TX,75778,6.2500,,,
US-TX-75779,US,TX,75779,6.7500,,,
US-TX-75780,US,TX,75780,7.7500,,,
US-TX-75782,US,TX,75782,7.2500,,,
US-TX-75783,US,TX,75783,6.7500,,,
US-TX-75784,US,TX,75784,7.7500,,,
US-TX-75785,US,TX,75785,6.7500,,,
US-TX-75788,US,TX,75788,7.2500,,,
US-TX-75789,US,TX,75789,6.7500,,,
US-TX-75790,US,TX,75790,8.2500,,,
US-TX-75791,US,TX,75791,6.7500,,,
US-TX-75792,US,TX,75792,6.7500,,,
US-TX-75797,US,TX,75797,8.2500,,,
US-TX-75798,US,TX,75798,8.2500,,,
US-TX-75799,US,TX,75799,8.2500,,,
US-TX-75801,US,TX,75801,8.2500,,,
US-TX-75802,US,TX,75802,8.2500,,,
US-TX-75803,US,TX,75803,6.7500,,,
US-TX-75831,US,TX,75831,6.7500,,,
US-TX-75832,US,TX,75832,6.7500,,,
US-TX-75833,US,TX,75833,6.7500,,,
US-TX-75834,US,TX,75834,6.2500,,,
US-TX-75835,US,TX,75835,8.2500,,,
US-TX-75838,US,TX,75838,6.2500,,,
US-TX-75839,US,TX,75839,6.7500,,,
US-TX-75840,US,TX,75840,8.2500,,,
US-TX-75844,US,TX,75844,6.7500,,,
US-TX-75845,US,TX,75845,6.2500,,,
US-TX-75846,US,TX,75846,6.7500,,,
US-TX-75847,US,TX,75847,6.7500,,,
US-TX-75848,US,TX,75848,8.2500,,,
US-TX-75849,US,TX,75849,8.2500,,,
US-TX-75850,US,TX,75850,6.7500,,,
US-TX-75851,US,TX,75851,6.7500,,,
US-TX-75852,US,TX,75852,6.7500,,,
US-TX-75853,US,TX,75853,6.7500,,,
US-TX-75855,US,TX,75855,6.7500,,,
US-TX-75856,US,TX,75856,6.2500,,,
US-TX-75858,US,TX,75858,6.7500,,,
US-TX-75859,US,TX,75859,6.2500,,,
US-TX-75860,US,TX,75860,8.2500,,,
US-TX-75861,US,TX,75861,6.7500,,,
US-TX-75862,US,TX,75862,6.2500,,,
US-TX-75865,US,TX,75865,8.2500,,,
US-TX-75880,US,TX,75880,6.7500,,,
US-TX-75882,US,TX,75882,6.7500,,,
US-TX-75884,US,TX,75884,6.7500,,,
US-TX-75886,US,TX,75886,6.7500,,,
US-TX-75901,US,TX,75901,8.2500,,,
US-TX-75902,US,TX,75902,8.2500,,,
US-TX-75903,US,TX,75903,8.2500,,,
US-TX-75904,US,TX,75904,8.2500,,,
US-TX-75915,US,TX,75915,8.2500,,,
US-TX-75925,US,TX,75925,6.7500,,,
US-TX-75926,US,TX,75926,6.2500,,,
US-TX-75928,US,TX,75928,6.2500,,,
US-TX-75929,US,TX,75929,6.7500,,,
US-TX-75930,US,TX,75930,6.7500,,,
US-TX-75931,US,TX,75931,6.2500,,,
US-TX-75932,US,TX,75932,6.2500,,,
US-TX-75933,US,TX,75933,6.2500,,,
US-TX-75934,US,TX,75934,6.7500,,,
US-TX-75935,US,TX,75935,6.2500,,,
US-TX-75936,US,TX,75936,6.7500,,,
US-TX-75937,US,TX,75937,7.2500,,,
US-TX-75938,US,TX,75938,6.7500,,,
US-TX-75939,US,TX,75939,6.7500,,,
US-TX-75941,US,TX,75941,8.2500,,,
US-TX-75942,US,TX,75942,8.2500,,,
US-TX-75943,US,TX,75943,7.2500,,,
US-TX-75944,US,TX,75944,7.2500,,,
US-TX-75946,US,TX,75946,7.2500,,,
US-TX-75948,US,TX,75948,6.7500,,,
US-TX-75949,US,TX,75949,6.7500,,,
US-TX-75951,US,TX,75951,8.2500,,,
US-TX-75954,US,TX,75954,6.2500,,,
US-TX-75956,US,TX,75956,6.2500,,,
US-TX-75958,US,TX,75958,7.2500,,,
US-TX-75959,US,TX,75959,6.7500,,,
US-TX-75960,US,TX,75960,6.7500,,,
US-TX-75961,US,TX,75961,8.2500,,,
US-TX-75962,US,TX,75962,8.2500,,,
US-TX-75963,US,TX,75963,8.2500,,,
US-TX-75964,US,TX,75964,7.2500,,,
US-TX-75965,US,TX,75965,8.2500,,,
US-TX-75966,US,TX,75966,6.2500,,,
US-TX-75968,US,TX,75968,6.7500,,,
US-TX-75969,US,TX,75969,6.7500,,,
US-TX-75972,US,TX,75972,6.7500,,,
US-TX-75973,US,TX,75973,6.2500,,,
US-TX-75974,US,TX,75974,6.2500,,,
US-TX-75975,US,TX,75975,6.7500,,,
US-TX-75976,US,TX,75976,7.7500,,,
US-TX-75977,US,TX,75977,6.2500,,,
US-TX-75978,US,TX,75978,8.2500,,,
US-TX-75979,US,TX,75979,6.7500,,,
US-TX-75980,US,TX,75980,6.7500,,,
US-TX-75990,US,TX,75990,8.2500,,,
US-TX-76001,US,TX,76001,8.0000,,,
US-TX-76002,US,TX,76002,8.0000,,,
US-TX-76003,US,TX,76003,8.0000,,,
US-TX-76004,US,TX,76004,8.0000,,,
US-TX-76005,US,TX,76005,8.0000,,,
US-TX-76006,US,TX,76006,8.0000,,,
US-TX-76007,US,TX,76007,8.0000,,,
US-TX-76008,US,TX,76008,7.2500,,,
US-TX-76009,US,TX,76009,6.2500,,,
US-TX-76010,US,TX,76010,8.0000,,,
US-TX-76011,US,TX,76011,8.0000,,,
US-TX-76012,US,TX,76012,8.0000,,,
US-TX-76013,US,TX,76013,8.0000,,,
US-TX-76014,US,TX,76014,8.0000,,,
US-TX-76015,US,TX,76015,8.0000,,,
US-TX-76016,US,TX,76016,8.0000,,,
US-TX-76017,US,TX,76017,8.0000,,,
US-TX-76018,US,TX,76018,8.0000,,,
US-TX-76019,US,TX,76019,8.0000,,,
US-TX-76020,US,TX,76020,8.2500,,,
US-TX-76021,US,TX,76021,8.2500,,,
US-TX-76022,US,TX,76022,8.2500,,,
US-TX-76023,US,TX,76023,6.7500,,,
US-TX-76028,US,TX,76028,8.2500,,,
US-TX-76031,US,TX,76031,6.2500,,,
US-TX-76033,US,TX,76033,8.2500,,,
US-TX-76034,US,TX,76034,8.2500,,,
US-TX-76035,US,TX,76035,8.0000,,,
