Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-WY-82605,US,WY,82605,5.0000,,,
US-WY-82609,US,WY,82609,5.0000,,,
US-WY-82620,US,WY,82620,5.0000,,,
US-WY-82630,US,WY,82630,5.0000,,,
US-WY-82633,US,WY,82633,5.0000,,,
US-WY-82635,US,WY,82635,5.0000,,,
US-WY-82636,US,WY,82636,5.0000,,,
US-WY-82637,US,WY,82637,5.0000,,,
US-WY-82638,US,WY,82638,5.0000,,,
US-WY-82639,US,WY,82639,5.0000,,,
US-WY-82640,US,WY,82640,5.0000,,,
US-WY-82642,US,WY,82642,5.0000,,,
US-WY-82643,US,WY,82643,5.0000,,,
US-WY-82644,US,WY,82644,5.0000,,,
US-WY-82646,US,WY,82646,5.0000,,,
US-WY-82648,US,WY,82648,5.0000,,,
US-WY-82649,US,WY,82649,5.0000,,,
US-WY-82701,US,WY,82701,6.0000,,,
US-WY-82710,US,WY,82710,6.0000,,,
US-WY-82711,US,WY,82711,6.0000,,,
US-WY-82712,US,WY,82712,6.0000,,,
US-WY-82714,US,WY,82714,6.0000,,,
US-WY-82715,US,WY,82715,6.0000,,,
US-WY-82716,US,WY,82716,5.0000,,,
US-WY-82717,US,WY,82717,5.0000,,,
US-WY-82718,US,WY,82718,5.0000,,,
US-WY-82720,US,WY,82720,6.0000,,,
US-WY-82721,US,WY,82721,6.0000,,,
US-WY-82723,US,WY,82723,6.0000,,,
US-WY-82725,US,WY,82725,5.0000,,,
US-WY-82727,US,WY,82727,5.0000,,,
US-WY-82729,US,WY,82729,6.0000,,,
US-WY-82730,US,WY,82730,6.0000,,,
US-WY-82731,US,WY,82731,5.0000,,,
US-WY-82732,US,WY,82732,5.0000,,,
US-WY-82801,US,WY,82801,6.0000,,,
US-WY-82831,US,WY,82831,6.0000,,,
US-WY-82832,US,WY,82832,6.0000,,,
US-WY-82833,US,WY,82833,6.0000,,,
US-WY-82834,US,WY,82834,5.0000,,,
US-WY-82835,US,WY,82835,6.0000,,,
US-WY-82836,US,WY,82836,6.0000,,,
US-WY-82837,US,WY,82837,6.0000,,,
US-WY-82838,US,WY,82838,6.0000,,,
US-WY-82839,US,WY,82839,6.0000,,,
US-WY-82840,US,WY,82840,5.0000,,,
US-WY-82842,US,WY,82842,6.0000,,,
US-WY-82844,US,WY,82844,6.0000,,,
US-WY-82845,US,WY,82845,6.0000,,,
US-WY-82901,US,WY,82901,5.0000,,,
US-WY-82902,US,WY,82902,5.0000,,,
US-WY-82922,US,WY,82922,4.0000,,,
US-WY-82923,US,WY,82923,4.0000,,,
US-WY-82925,US,WY,82925,4.0000,,,
US-WY-82929,US,WY,82929,5.0000,,,
US-WY-82930,US,WY,82930,5.0000,,,
US-WY-82931,US,WY,82931,5.0000,,,
US-WY-82932,US,WY,82932,5.0000,,,
US-WY-82933,US,WY,82933,5.0000,,,
US-WY-82934,US,WY,82934,5.0000,,,
US-WY-82935,US,WY,82935,5.0000,,,
US-WY-82936,US,WY,82936,5.0000,,,
US-WY-82937,US,WY,82937,5.0000,,,
US-WY-82938,US,WY,82938,5.0000,,,
US-WY-82939,US,WY,82939,5.0000,,,
US-WY-82941,US,WY,82941,4.0000,,,
US-WY-82942,US,WY,82942,5.0000,,,
US-WY-82943,US,WY,82943,5.0000,,,
US-WY-82944,US,WY,82944,5.0000,,,
US-WY-82945,US,WY,82945,5.0000,,,
US-WY-83001,US,WY,83001,6.0000,,,
US-WY-83002,US,WY,83002,6.0000,,,
US-WY-83011,US,WY,83011,6.0000,,,
US-WY-83012,US,WY,83012,6.0000,,,
US-WY-83013,US,WY,83013,6.0000,,,
US-WY-83014,US,WY,83014,6.0000,,,
US-WY-83025,US,WY,83025,6.0000,,,
US-WY-83101,US,WY,83101,5.0000,,,
US-WY-83110,US,WY,83110,5.0000,,,
US-WY-83111,US,WY,83111,5.0000,,,
US-WY-83112,US,WY,83112,5.0000,,,
US-WY-83113,US,WY,83113,4.0000,,,
US-WY-83114,US,WY,83114,5.0000,,,
US-WY-83115,US,WY,83115,4.0000,,,
US-WY-83116,US,WY,83116,5.0000,,,
US-WY-83118,US,WY,83118,5.0000,,,
US-WY-83119,US,WY,83119,5.0000,,,
US-WY-83120,US,WY,83120,5.0000,,,
US-WY-83121,US,WY,83121,5.0000,,,
US-WY-83122,US,WY,83122,5.0000,,,
US-WY-83123,US,WY,83123,5.0000,,,
US-WY-83124,US,WY,83124,5.0000,,,
US-WY-83126,US,WY,83126,5.0000,,,
US-WY-83127,US,WY,83127,5.0000,,,
US-WY-83128,US,WY,83128,5.0000,,,
US-WY-83414,US,WY,83414,6.0000,,,
