Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-AK-99628,US,AK,99628,2.0000,,,
US-AK-99629,US,AK,99629,3.0000,,,
US-AK-99630,US,AK,99630,4.0000,,,
US-AK-99631,US,AK,99631,3.0000,,,
US-AK-99632,US,AK,99632,3.0000,,,
US-AK-99633,US,AK,99633,0.0000,,,
US-AK-99634,US,AK,99634,5.0000,,,
US-AK-99635,US,AK,99635,6.0000,,,
US-AK-99636,US,AK,99636,0.0000,,,
US-AK-99637,US,AK,99637,6.0000,,,
US-AK-99638,US,AK,99638,0.0000,,,
US-AK-99639,US,AK,99639,3.0000,,,
US-AK-99640,US,AK,99640,0.0000,,,
US-AK-99641,US,AK,99641,4.0000,,,
US-AK-99643,US,AK,99643,3.0000,,,
US-AK-99644,US,AK,99644,3.0000,,,
US-AK-99645,US,AK,99645,0.0000,,,
US-AK-99647,US,AK,99647,0.0000,,,
US-AK-99648,US,AK,99648,0.0000,,,
US-AK-99649,US,AK,99649,0.0000,,,
US-AK-99650,US,AK,99650,4.0000,,,
US-AK-99651,US,AK,99651,0.0000,,,
US-AK-99652,US,AK,99652,3.0000,,,
US-AK-99653,US,AK,99653,0.0000,,,
US-AK-99654,US,AK,99654,0.0000,,,
US-AK-99655,US,AK,99655,3.0000,,,
US-AK-99656,US,AK,99656,0.0000,,,
US-AK-99657,US,AK,99657,0.0000,,,
US-AK-99658,US,AK,99658,3.0000,,,
US-AK-99659,US,AK,99659,0.0000,,,
US-AK-99660,US,AK,99660,3.5000,,,
US-AK-99661,US,AK,99661,4.0000,,,
US-AK-99662,US,AK,99662,6.0000,,,
US-AK-99663,US,AK,99663,5.0000,,,
US-AK-99664,US,AK,99664,3.0000,,,
US-AK-99665,US,AK,99665,0.0000,,,
US-AK-99666,US,AK,99666,4.0000,,,
US-AK-99667,US,AK,99667,0.0000,,,
US-AK-99668,US,AK,99668,0.0000,,,
US-AK-99669,US,AK,99669,6.0000,,,
US-AK-99670,US,AK,99670,0.0000,,,
US-AK-99671,US,AK,99671,4.0000,,,
US-AK-99672,US,AK,99672,3.0000,,,
US-AK-99674,US,AK,99674,0.0000,,,
US-AK-99675,US,AK,99675,0.0000,,,
US-AK-99676,US,AK,99676,0.0000,,,
US-AK-99677,US,AK,99677,6.0000,,,
US-AK-99678,US,AK,99678,2.0000,,,
US-AK-99679,US,AK,99679,6.0000,,,
US-AK-99680,US,AK,99680,6.0000,,,
US-AK-99681,US,AK,99681,0.0000,,,
US-AK-99682,US,AK,99682,3.0000,,,
US-AK-99683,US,AK,99683,0.0000,,,
US-AK-99684,US,AK,99684,5.0000,,,
US-AK-99685,US,AK,99685,3.0000,,,
US-AK-99686,US,AK,99686,0.0000,,,
US-AK-99687,US,AK,99687,3.0000,,,
US-AK-99688,US,AK,99688,0.0000,,,
US-AK-99689,US,AK,99689,5.0000,,,
US-AK-99690,US,AK,99690,6.0000,,,
US-AK-99691,US,AK,99691,0.0000,,,
US-AK-99692,US,AK,99692,3.0000,,,
US-AK-99693,US,AK,99693,0.0000,,,
US-AK-99694,US,AK,99694,3.0000,,,
US-AK-99695,US,AK,99695,0.0000,,,
US-AK-99697,US,AK,99697,7.0000,,,
US-AK-99701,US,AK,99701,0.0000,,,
US-AK-99702,US,AK,99702,0.0000,,,
US-AK-99703,US,AK,99703,0.0000,,,
US-AK-99704,US,AK,99704,6.0000,,,
US-AK-99705,US,AK,99705,0.0000,,,
US-AK-99706,US,AK,99706,0.0000,,,
US-AK-99707,US,AK,99707,0.0000,,,
US-AK-99708,US,AK,99708,0.0000,,,
US-AK-99709,US,AK,99709,0.0000,,,
US-AK-99710,US,AK,99710,0.0000,,,
US-AK-99711,US,AK,99711,5.0000,,,
US-AK-99712,US,AK,99712,0.0000,,,
US-AK-99714,US,AK,99714,0.0000,,,
US-AK-99716,US,AK,99716,0.0000,,,
US-AK-99720,US,AK,99720,0.0000,,,
US-AK-99721,US,AK,99721,0.0000,,,
US-AK-99722,US,AK,99722,0.0000,,,
US-AK-99723,US,AK,99723,0.0000,,,
US-AK-99724,US,AK,99724,0.0000,,,
US-AK-99725,US,AK,99725,0.0000,,,
US-AK-99726,US,AK,99726,0.0000,,,
US-AK-99727,US,AK,99727,6.0000,,,
US-AK-99729,US,AK,99729,0.0000,,,
US-AK-99730,US,AK,99730,0.0000,,,
US-AK-99731,US,AK,99731,0.0000,,,
US-AK-99732,US,AK,99732,0.0000,,,
US-AK-99733,US,AK,99733,0.0000,,,
US-AK-99734,US,AK,99734,0.0000,,,
US-AK-99736,US,AK,99736,3.0000,,,
US-AK-99737,US,AK,99737,0.0000,,,
US-AK-99738,US,AK,99738,0.0000,,,
US-AK-99739,US,AK,99739,3.0000,,,
US-AK-99740,US,AK,99740,3.0000,,,
US-AK-99741,US,AK,99741,3.0000,,,
US-AK-99742,US,AK,99742,3.0000,,,
US-AK-99743,US,AK,99743,0.0000,,,
US-AK-99744,US,AK,99744,4.0000,,,
US-AK-99745,US,AK,99745,0.0000,,,
US-AK-99746,US,AK,99746,0.0000,,,
US-AK-99747,US,AK,99747,0.0000,,,
US-AK-99748,US,AK,99748,0.0000,,,
US-AK-99749,US,AK,99749,3.0000,,,
US-AK-99750,US,AK,99750,2.0000,,,
US-AK-99751,US,AK,99751,0.0000,,,
US-AK-99752,US,AK,99752,6.0000,,,
US-AK-99753,US,AK,99753,2.0000,,,
US-AK-99754,US,AK,99754,0.0000,,,
US-AK-99755,US,AK,99755,0.0000,,,
US-AK-99756,US,AK,99756,0.0000,,,
US-AK-99757,US,AK,99757,0.0000,,,
US-AK-99758,US,AK,99758,0.0000,,,
US-AK-99759,US,AK,99759,0.0000,,,
US-AK-99760,US,AK,99760,4.0000,,,
US-AK-99761,US,AK,99761,0.0000,,,
US-AK-99762,US,AK,99762,5.0000,,,
US-AK-99763,US,AK,99763,4.0000,,,
US-AK-99764,US,AK,99764,0.0000,,,
US-AK-99765,US,AK,99765,0.0000,,,
US-AK-99766,US,AK,99766,3.0000,,,
US-AK-99767,US,AK,99767,0.0000,,,
US-AK-99768,US,AK,99768,0.0000,,,
US-AK-99769,US,AK,99769,0.0000,,,
US-AK-99770,US,AK,99770,6.5000,,,
US-AK-99771,US,AK,99771,0.0000,,,
US-AK-99772,US,AK,99772,3.0000,,,
US-AK-99773,US,AK,99773,2.0000,,,
US-AK-99774,US,AK,99774,0.0000,,,
US-AK-99775,US,AK,99775,0.0000,,,
US-AK-99776,US,AK,99776,0.0000,,,
US-AK-99777,US,AK,99777,2.0000,,,
US-AK-99778,US,AK,99778,3.0000,,,
US-AK-99780,US,AK,99780,0.0000,,,
US-AK-99781,US,AK,99781,0.0000,,,
US-AK-99782,US,AK,99782,0.0000,,,
US-AK-99783,US,AK,99783,3.0000,,,
US-AK-99784,US,AK,99784,1.0000,,,
US-AK-99785,US,AK,99785,3.0000,,,
US-AK-99786,US,AK,99786,3.0000,,,
US-AK-99788,US,AK,99788,3.0000,,,
US-AK-99789,US,AK,99789,0.0000,,,
US-AK-99791,US,AK,99791,0.0000,,,
US-AK-99801,US,AK,99801,5.0000,,,
US-AK-99802,US,AK,99802,5.0000,,,
US-AK-99803,US,AK,99803,5.0000,,,
US-AK-99811,US,AK,99811,5.0000,,,
US-AK-99812,US,AK,99812,5.0000,,,
US-AK-99820,US,AK,99820,3.0000,,,
US-AK-99821,US,AK,99821,5.0000,,,
US-AK-99824,US,AK,99824,5.0000,,,
US-AK-99825,US,AK,99825,0.0000,,,
US-AK-99826,US,AK,99826,3.0000,,,
US-AK-99827,US,AK,99827,4.0000,,,
US-AK-99829,US,AK,99829,6.5000,,,
US-AK-99830,US,AK,99830,5.0000,,,
US-AK-99832,US,AK,99832,4.0000,,,
US-AK-99833,US,AK,99833,6.0000,,,
US-AK-99835,US,AK,99835,5.0000,,,
US-AK-99836,US,AK,99836,5.0000,,,
US-AK-99840,US,AK,99840,3.0000,,,
US-AK-99841,US,AK,99841,2.0000,,,
US-AK-99850,US,AK,99850,5.0000,,,
US-AK-99901,US,AK,99901,6.5000,,,
US-AK-99903,US,AK,99903,6.5000,,,
US-AK-99918,US,AK,99918,6.5000,,,
US-AK-99919,US,AK,99919,6.5000,,,
US-AK-99921,US,AK,99921,5.0000,,,
US-AK-99922,US,AK,99922,6.0000,,,
US-AK-99923,US,AK,99923,0.0000,,,
US-AK-99925,US,AK,99925,6.5000,,,
US-AK-99926,US,AK,99926,0.0000,,,
US-AK-99927,US,AK,99927,0.0000,,,
US-AK-99928,US,AK,99928,2.5000,,,
US-AK-99929,US,AK,99929,7.0000,,,
US-AK-99950,US,AK,99950,6.5000,,,
