Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-MO-63343,US,MO,63343,6.4750,,,
US-MO-63344,US,MO,63344,6.7875,,,
US-MO-63345,US,MO,63345,7.8500,,,
US-MO-63346,US,MO,63346,8.4500,,,
US-MO-63347,US,MO,63347,6.4750,,,
US-MO-63348,US,MO,63348,5.9500,,,
US-MO-63349,US,MO,63349,6.4750,,,
US-MO-63350,US,MO,63350,6.4750,,,
US-MO-63351,US,MO,63351,6.7250,,,
US-MO-63352,US,MO,63352,6.8500,,,
US-MO-63353,US,MO,63353,9.0375,,,
US-MO-63357,US,MO,63357,6.7250,,,
US-MO-63359,US,MO,63359,6.7875,,,
US-MO-63361,US,MO,63361,7.9750,,,
US-MO-63362,US,MO,63362,6.4750,,,
US-MO-63363,US,MO,63363,6.4750,,,
US-MO-63365,US,MO,63365,7.9500,,,
US-MO-63366,US,MO,63366,7.9500,,,
US-MO-63367,US,MO,63367,7.9500,,,
US-MO-63368,US,MO,63368,7.9500,,,
US-MO-63369,US,MO,63369,6.4750,,,
US-MO-63373,US,MO,63373,6.9500,,,
US-MO-63376,US,MO,63376,7.9500,,,
US-MO-63377,US,MO,63377,6.4750,,,
US-MO-63378,US,MO,63378,8.2250,,,
US-MO-63379,US,MO,63379,6.4750,,,
US-MO-63380,US,MO,63380,8.2250,,,
US-MO-63381,US,MO,63381,6.7250,,,
US-MO-63382,US,MO,63382,8.3500,,,
US-MO-63383,US,MO,63383,6.7250,,,
US-MO-63384,US,MO,63384,8.2250,,,
US-MO-63385,US,MO,63385,8.4500,,,
US-MO-63386,US,MO,63386,6.9500,,,
US-MO-63387,US,MO,63387,6.4750,,,
US-MO-63388,US,MO,63388,5.7250,,,
US-MO-63389,US,MO,63389,6.4750,,,
US-MO-63390,US,MO,63390,6.7250,,,
US-MO-63401,US,MO,63401,8.3500,,,
US-MO-63430,US,MO,63430,7.7250,,,
US-MO-63431,US,MO,63431,6.3500,,,
US-MO-63432,US,MO,63432,5.4750,,,
US-MO-63433,US,MO,63433,6.7875,,,
US-MO-63434,US,MO,63434,6.2250,,,
US-MO-63435,US,MO,63435,8.9750,,,
US-MO-63436,US,MO,63436,6.7250,,,
US-MO-63437,US,MO,63437,6.2250,,,
US-MO-63438,US,MO,63438,7.3500,,,
US-MO-63439,US,MO,63439,6.2250,,,
US-MO-63440,US,MO,63440,7.3500,,,
US-MO-63441,US,MO,63441,6.7875,,,
US-MO-63443,US,MO,63443,7.2250,,,
US-MO-63445,US,MO,63445,7.7250,,,
US-MO-63446,US,MO,63446,6.7250,,,
US-MO-63447,US,MO,63447,7.3500,,,
US-MO-63448,US,MO,63448,8.3500,,,
US-MO-63450,US,MO,63450,6.2250,,,
US-MO-63451,US,MO,63451,6.2250,,,
US-MO-63452,US,MO,63452,7.3500,,,
US-MO-63453,US,MO,63453,6.7250,,,
US-MO-63454,US,MO,63454,6.1000,,,
US-MO-63456,US,MO,63456,8.2250,,,
US-MO-63457,US,MO,63457,7.3500,,,
US-MO-63458,US,MO,63458,6.7250,,,
US-MO-63459,US,MO,63459,6.7250,,,
US-MO-63460,US,MO,63460,6.7250,,,
US-MO-63461,US,MO,63461,7.8500,,,
US-MO-63462,US,MO,63462,6.7250,,,
US-MO-63463,US,MO,63463,6.1000,,,
US-MO-63465,US,MO,63465,6.7250,,,
US-MO-63466,US,MO,63466,6.7250,,,
US-MO-63467,US,MO,63467,6.7250,,,
US-MO-63468,US,MO,63468,8.4750,,,
US-MO-63469,US,MO,63469,6.2250,,,
US-MO-63471,US,MO,63471,6.1000,,,
US-MO-63472,US,MO,63472,7.7250,,,
US-MO-63473,US,MO,63473,7.3500,,,
US-MO-63474,US,MO,63474,7.7250,,,
US-MO-63501,US,MO,63501,8.3500,,,
US-MO-63530,US,MO,63530,6.3500,,,
US-MO-63531,US,MO,63531,6.7250,,,
US-MO-63532,US,MO,63532,6.3500,,,
US-MO-63533,US,MO,63533,5.6000,,,
US-MO-63534,US,MO,63534,6.3500,,,
US-MO-63535,US,MO,63535,6.2250,,,
US-MO-63536,US,MO,63536,6.2250,,,
US-MO-63537,US,MO,63537,7.7250,,,
US-MO-63538,US,MO,63538,6.3500,,,
US-MO-63539,US,MO,63539,6.3500,,,
US-MO-63540,US,MO,63540,5.6000,,,
US-MO-63541,US,MO,63541,6.2250,,,
US-MO-63543,US,MO,63543,5.4750,,,
US-MO-63544,US,MO,63544,5.6000,,,
US-MO-63545,US,MO,63545,6.9750,,,
US-MO-63546,US,MO,63546,5.6000,,,
US-MO-63547,US,MO,63547,6.7250,,,
US-MO-63548,US,MO,63548,7.2250,,,
US-MO-63549,US,MO,63549,7.8500,,,
US-MO-63551,US,MO,63551,6.2250,,,
US-MO-63552,US,MO,63552,8.6000,,,
US-MO-63555,US,MO,63555,6.4750,,,
US-MO-63556,US,MO,63556,6.9750,,,
US-MO-63557,US,MO,63557,6.2250,,,
US-MO-63558,US,MO,63558,6.3500,,,
US-MO-63559,US,MO,63559,5.6000,,,
US-MO-63560,US,MO,63560,6.9750,,,
US-MO-63561,US,MO,63561,8.7250,,,
US-MO-63563,US,MO,63563,6.4750,,,
US-MO-63565,US,MO,63565,6.2250,,,
US-MO-63566,US,MO,63566,6.9750,,,
US-MO-63567,US,MO,63567,6.2250,,,
US-MO-63601,US,MO,63601,9.1000,,,
US-MO-63620,US,MO,63620,7.2250,,,
US-MO-63621,US,MO,63621,8.4750,,,
US-MO-63622,US,MO,63622,7.2250,,,
US-MO-63623,US,MO,63623,7.2250,,,
US-MO-63624,US,MO,63624,7.8500,,,
US-MO-63625,US,MO,63625,5.7250,,,
US-MO-63626,US,MO,63626,7.2250,,,
US-MO-63627,US,MO,63627,7.2250,,,
US-MO-63628,US,MO,63628,6.3500,,,
US-MO-63629,US,MO,63629,5.7250,,,
US-MO-63630,US,MO,63630,7.2250,,,
US-MO-63631,US,MO,63631,7.2250,,,
US-MO-63632,US,MO,63632,5.7250,,,
US-MO-63633,US,MO,63633,5.7250,,,
US-MO-63636,US,MO,63636,7.2250,,,
US-MO-63637,US,MO,63637,6.3500,,,
US-MO-63638,US,MO,63638,8.7250,,,
US-MO-63640,US,MO,63640,8.3500,,,
US-MO-63645,US,MO,63645,6.2250,,,
US-MO-63648,US,MO,63648,7.2250,,,
US-MO-63650,US,MO,63650,7.2250,,,
US-MO-63651,US,MO,63651,6.3500,,,
US-MO-63653,US,MO,63653,7.3500,,,
US-MO-63654,US,MO,63654,5.7250,,,
US-MO-63655,US,MO,63655,6.2250,,,
US-MO-63656,US,MO,63656,7.2250,,,
US-MO-63660,US,MO,63660,7.2250,,,
US-MO-63662,US,MO,63662,5.8500,,,
US-MO-63663,US,MO,63663,9.2250,,,
US-MO-63664,US,MO,63664,7.2250,,,
US-MO-63665,US,MO,63665,5.7250,,,
US-MO-63666,US,MO,63666,5.7250,,,
US-MO-63670,US,MO,63670,7.2250,,,
US-MO-63673,US,MO,63673,7.2250,,,
US-MO-63674,US,MO,63674,7.2250,,,
US-MO-63675,US,MO,63675,7.2250,,,
US-MO-63701,US,MO,63701,7.9750,,,
US-MO-63702,US,MO,63702,7.9750,,,
US-MO-63703,US,MO,63703,7.9750,,,
US-MO-63730,US,MO,63730,6.4130,,,
US-MO-63732,US,MO,63732,5.2250,,,
US-MO-63735,US,MO,63735,6.4130,,,
US-MO-63736,US,MO,63736,5.2250,,,
US-MO-63737,US,MO,63737,6.1000,,,
US-MO-63738,US,MO,63738,6.4130,,,
US-MO-63739,US,MO,63739,5.2250,,,
US-MO-63740,US,MO,63740,6.9750,,,
US-MO-63742,US,MO,63742,5.2250,,,
US-MO-63743,US,MO,63743,5.2250,,,
US-MO-63744,US,MO,63744,6.7250,,,
US-MO-63745,US,MO,63745,6.9750,,,
US-MO-63746,US,MO,63746,6.1000,,,
US-MO-63747,US,MO,63747,5.2250,,,
US-MO-63748,US,MO,63748,6.1000,,,
US-MO-63750,US,MO,63750,5.8500,,,
US-MO-63751,US,MO,63751,5.8500,,,
US-MO-63752,US,MO,63752,7.9750,,,
US-MO-63755,US,MO,63755,7.7250,,,
US-MO-63758,US,MO,63758,6.2250,,,
US-MO-63760,US,MO,63760,5.8500,,,
US-MO-63763,US,MO,63763,5.7250,,,
US-MO-63764,US,MO,63764,7.8500,,,
US-MO-63766,US,MO,63766,5.2250,,,
US-MO-63767,US,MO,63767,7.9750,,,
US-MO-63769,US,MO,63769,5.2250,,,
US-MO-63770,US,MO,63770,6.1000,,,
US-MO-63771,US,MO,63771,5.2250,,,
US-MO-63774,US,MO,63774,5.2250,,,
US-MO-63775,US,MO,63775,6.1000,,,
US-MO-63776,US,MO,63776,7.9750,,,
US-MO-63779,US,MO,63779,5.2250,,,
US-MO-63780,US,MO,63780,6.9750,,,
US-MO-63781,US,MO,63781,5.8500,,,
US-MO-63782,US,MO,63782,5.8500,,,
US-MO-63783,US,MO,63783,6.1000,,,
US-MO-63784,US,MO,63784,7.9750,,,
US-MO-63785,US,MO,63785,5.2250,,,
US-MO-63787,US,MO,63787,5.8500,,,
US-MO-63801,US,MO,63801,8.2250,,,
US-MO-63820,US,MO,63820,5.9750,,,
US-MO-63821,US,MO,63821,5.7250,,,
US-MO-63822,US,MO,63822,8.4130,,,
US-MO-63823,US,MO,63823,7.4750,,,
US-MO-63824,US,MO,63824,7.9750,,,
US-MO-63825,US,MO,63825,6.4130,,,
US-MO-63826,US,MO,63826,6.7250,,,
US-MO-63827,US,MO,63827,6.7250,,,
US-MO-63828,US,MO,63828,6.2250,,,
US-MO-63829,US,MO,63829,5.7250,,,
US-MO-63830,US,MO,63830,9.2250,,,
US-MO-63833,US,MO,63833,6.4130,,,
US-MO-63834,US,MO,63834,7.9750,,,
US-MO-63837,US,MO,63837,5.7250,,,
US-MO-63839,US,MO,63839,6.7250,,,
US-MO-63840,US,MO,63840,6.7250,,,
US-MO-63841,US,MO,63841,8.2880,,,
US-MO-63845,US,MO,63845,8.4750,,,
US-MO-63846,US,MO,63846,6.4130,,,
US-MO-63847,US,MO,63847,5.7250,,,
US-MO-63848,US,MO,63848,7.2250,,,
US-MO-63849,US,MO,63849,5.7250,,,
US-MO-63850,US,MO,63850,6.4130,,,
US-MO-63851,US,MO,63851,9.4750,,,
US-MO-63852,US,MO,63852,5.7250,,,
US-MO-63853,US,MO,63853,6.7250,,,
US-MO-63855,US,MO,63855,5.7250,,,
US-MO-63857,US,MO,63857,8.9750,,,
US-MO-63860,US,MO,63860,6.2250,,,
US-MO-63862,US,MO,63862,7.2250,,,
US-MO-63863,US,MO,63863,7.9750,,,
US-MO-63866,US,MO,63866,9.2250,,,
US-MO-63867,US,MO,63867,6.2250,,,
US-MO-63868,US,MO,63868,7.2250,,,
US-MO-63869,US,MO,63869,8.7250,,,
US-MO-63870,US,MO,63870,6.2250,,,
US-MO-63873,US,MO,63873,8.2250,,,
US-MO-63874,US,MO,63874,7.2250,,,
US-MO-63875,US,MO,63875,5.7250,,,
US-MO-63876,US,MO,63876,5.7250,,,
US-MO-63877,US,MO,63877,6.7250,,,
US-MO-63878,US,MO,63878,6.2250,,,
US-MO-63879,US,MO,63879,7.9750,,,
US-MO-63880,US,MO,63880,5.7250,,,
US-MO-63881,US,MO,63881,5.9750,,,
US-MO-63882,US,MO,63882,6.9750,,,
US-MO-63901,US,MO,63901,5.2250,,,
US-MO-63902,US,MO,63902,7.7250,,,
US-MO-63931,US,MO,63931,8.2250,,,
US-MO-63932,US,MO,63932,5.2250,,,
US-MO-63933,US,MO,63933,5.7250,,,
US-MO-63935,US,MO,63935,8.2250,,,
US-MO-63936,US,MO,63936,6.4130,,,
US-MO-63937,US,MO,63937,7.2250,,,
US-MO-63939,US,MO,63939,6.2250,,,
US-MO-63940,US,MO,63940,5.2250,,,
US-MO-63941,US,MO,63941,5.7250,,,
US-MO-63943,US,MO,63943,6.7250,,,
US-MO-63944,US,MO,63944,8.7250,,,
US-MO-63945,US,MO,63945,5.2250,,,
US-MO-63950,US,MO,63950,5.7250,,,
US-MO-63951,US,MO,63951,5.7250,,,
US-MO-63952,US,MO,63952,6.7250,,,
US-MO-63953,US,MO,63953,8.2250,,,
US-MO-63954,US,MO,63954,5.2250,,,
US-MO-63955,US,MO,63955,6.2250,,,
US-MO-63956,US,MO,63956,5.7250,,,
US-MO-63957,US,MO,63957,8.2250,,,
US-MO-63960,US,MO,63960,6.4130,,,
US-MO-63961,US,MO,63961,5.2250,,,
US-MO-63962,US,MO,63962,5.2250,,,
US-MO-63964,US,MO,63964,5.7250,,,
US-MO-63965,US,MO,63965,7.2250,,,
US-MO-63966,US,MO,63966,5.2250,,,
US-MO-63967,US,MO,63967,7.2250,,,
US-MO-64001,US,MO,64001,5.8500,,,
US-MO-64002,US,MO,64002,7.8500,,,
US-MO-64011,US,MO,64011,6.3500,,,
US-MO-64012,US,MO,64012,8.9750,,,
US-MO-64013,US,MO,64013,8.6000,,,
US-MO-64014,US,MO,64014,8.6000,,,
US-MO-64015,US,MO,64015,8.6000,,,
US-MO-64016,US,MO,64016,5.6000,,,
US-MO-64017,US,MO,64017,7.2250,,,
US-MO-64018,US,MO,64018,5.6000,,,
US-MO-64019,US,MO,64019,6.4750,,,
US-MO-64020,US,MO,64020,8.1000,,,
US-MO-64021,US,MO,64021,5.8500,,,
US-MO-64022,US,MO,64022,6.8500,,,
US-MO-64024,US,MO,64024,8.9750,,,
US-MO-64028,US,MO,64028,5.6000,,,
US-MO-64029,US,MO,64029,8.6000,,,
US-MO-64030,US,MO,64030,8.6000,,,
US-MO-64034,US,MO,64034,8.1000,,,
US-MO-64035,US,MO,64035,7.2250,,,
US-MO-64036,US,MO,64036,9.2250,,,
US-MO-64037,US,MO,64037,8.1000,,,
US-MO-64040,US,MO,64040,8.4750,,,
US-MO-64048,US,MO,64048,5.4750,,,
US-MO-64050,US,MO,64050,7.8500,,,
US-MO-64051,US,MO,64051,7.8500,,,
US-MO-64052,US,MO,64052,7.8500,,,
US-MO-64053,US,MO,64053,7.8500,,,
US-MO-64054,US,MO,64054,7.6000,,,
US-MO-64055,US,MO,64055,7.8500,,,
US-MO-64056,US,MO,64056,7.8500,,,
US-MO-64057,US,MO,64057,7.8500,,,
US-MO-64058,US,MO,64058,5.6000,,,
US-MO-64060,US,MO,64060,8.4750,,,
US-MO-64061,US,MO,64061,6.4750,,,
US-MO-64062,US,MO,64062,6.7250,,,
US-MO-64063,US,MO,64063,7.8500,,,
US-MO-64064,US,MO,64064,7.8500,,,
US-MO-64065,US,MO,64065,7.8500,,,
US-MO-64066,US,MO,64066,6.6000,,,
US-MO-64067,US,MO,64067,8.3500,,,
US-MO-64068,US,MO,64068,8.8500,,,
US-MO-64069,US,MO,64069,8.8500,,,
US-MO-64070,US,MO,64070,5.6000,,,
US-MO-64071,US,MO,64071,5.8500,,,
US-MO-64072,US,MO,64072,5.4750,,,
US-MO-64073,US,MO,64073,9.7250,,,
US-MO-64074,US,MO,64074,5.8500,,,
US-MO-64075,US,MO,64075,8.6000,,,
US-MO-64076,US,MO,64076,5.8500,,,
US-MO-64077,US,MO,64077,7.7250,,,
US-MO-64078,US,MO,64078,6.2250,,,
US-MO-64079,US,MO,64079,5.6000,,,
US-MO-64080,US,MO,64080,6.7250,,,
US-MO-64081,US,MO,64081,7.8500,,,
US-MO-64082,US,MO,64082,7.8500,,,
US-MO-64083,US,MO,64083,9.2250,,,
US-MO-64084,US,MO,64084,7.2250,,,
US-MO-64085,US,MO,64085,9.2250,,,
US-MO-64086,US,MO,64086,7.8500,,,
US-MO-64088,US,MO,64088,5.6000,,,
US-MO-64089,US,MO,64089,7.9750,,,
US-MO-64090,US,MO,64090,7.7250,,,
US-MO-64092,US,MO,64092,5.6000,,,
US-MO-64093,US,MO,64093,8.3500,,,
US-MO-64096,US,MO,64096,9.3500,,,
US-MO-64097,US,MO,64097,5.8500,,,
US-MO-64098,US,MO,64098,5.6000,,,
US-MO-64101,US,MO,64101,8.6000,,,
US-MO-64102,US,MO,64102,8.6000,,,
US-MO-64105,US,MO,64105,9.6000,,,
US-MO-64106,US,MO,64106,9.6000,,,
US-MO-64108,US,MO,64108,8.6000,,,
US-MO-64109,US,MO,64109,8.6000,,,
US-MO-64110,US,MO,64110,8.6000,,,
US-MO-64111,US,MO,64111,8.6000,,,
US-MO-64112,US,MO,64112,8.6000,,,
US-MO-64113,US,MO,64113,8.6000,,,
US-MO-64114,US,MO,64114,8.6000,,,
US-MO-64116,US,MO,64116,8.4750,,,
US-MO-64117,US,MO,64117,8.4750,,,
US-MO-64118,US,MO,64118,8.4750,,,
US-MO-64119,US,MO,64119,8.4750,,,
US-MO-64120,US,MO,64120,8.6000,,,
US-MO-64121,US,MO,64121,8.6000,,,
US-MO-64123,US,MO,64123,8.6000,,,
US-MO-64124,US,MO,64124,8.6000,,,
US-MO-64125,US,MO,64125,8.6000,,,
US-MO-64126,US,MO,64126,8.6000,,,
US-MO-64127,US,MO,64127,8.6000,,,
US-MO-64128,US,MO,64128,8.6000,,,
US-MO-64129,US,MO,64129,8.6000,,,
US-MO-64130,US,MO,64130,8.6000,,,
US-MO-64131,US,MO,64131,8.6000,,,
US-MO-64132,US,MO,64132,8.6000,,,
US-MO-64133,US,MO,64133,8.3500,,,
US-MO-64134,US,MO,64134,8.6000,,,
US-MO-64136,US,MO,64136,8.6000,,,
US-MO-64137,US,MO,64137,8.6000,,,
US-MO-64138,US,MO,64138,8.6000,,,
US-MO-64139,US,MO,64139,8.6000,,,
US-MO-64141,US,MO,64141,9.6000,,,
US-MO-64145,US,MO,64145,8.6000,,,
US-MO-64146,US,MO,64146,8.6000,,,
US-MO-64147,US,MO,64147,8.6000,,,
US-MO-64148,US,MO,64148,9.6000,,,
US-MO-64149,US,MO,64149,8.6000,,,
US-MO-64150,US,MO,64150,6.6000,,,
US-MO-64151,US,MO,64151,8.6000,,,
US-MO-64152,US,MO,64152,5.6000,,,
US-MO-64153,US,MO,64153,8.6000,,,
US-MO-64154,US,MO,64154,8.6000,,,
US-MO-64155,US,MO,64155,8.4750,,,
US-MO-64156,US,MO,64156,8.4750,,,
US-MO-64157,US,MO,64157,8.4750,,,
US-MO-64158,US,MO,64158,8.4750,,,
US-MO-64161,US,MO,64161,8.4750,,,
US-MO-64162,US,MO,64162,6.9750,,,
US-MO-64163,US,MO,64163,6.6000,,,
US-MO-64164,US,MO,64164,8.6000,,,
US-MO-64165,US,MO,64165,8.4750,,,
US-MO-64166,US,MO,64166,5.9750,,,
US-MO-64167,US,MO,64167,5.9750,,,
US-MO-64168,US,MO,64168,7.9750,,,
US-MO-64170,US,MO,64170,8.6000,,,
US-MO-64171,US,MO,64171,9.6000,,,
US-MO-64179,US,MO,64179,8.6000,,,
US-MO-64180,US,MO,64180,8.6000,,,
US-MO-64184,US,MO,64184,8.6000,,,
US-MO-64187,US,MO,64187,9.6000,,,
US-MO-64188,US,MO,64188,7.9750,,,
US-MO-64190,US,MO,64190,8.6000,,,
US-MO-64191,US,MO,64191,8.6000,,,
US-MO-64195,US,MO,64195,9.6000,,,
US-MO-64196,US,MO,64196,9.6000,,,
US-MO-64197,US,MO,64197,8.6000,,,
US-MO-64198,US,MO,64198,8.6000,,,
US-MO-64199,US,MO,64199,9.6000,,,
US-MO-64401,US,MO,64401,5.8250,,,
US-MO-64402,US,MO,64402,7.2250,,,
US-MO-64420,US,MO,64420,7.1000,,,
US-MO-64421,US,MO,64421,6.4250,,,
US-MO-64422,US,MO,64422,6.2250,,,
US-MO-64423,US,MO,64423,6.2250,,,
US-MO-64424,US,MO,64424,7.8500,,,
US-MO-64426,US,MO,64426,5.4750,,,
US-MO-64427,US,MO,64427,6.4250,,,
US-MO-64428,US,MO,64428,6.2250,,,
US-MO-64429,US,MO,64429,8.2250,,,
US-MO-64430,US,MO,64430,6.2250,,,
US-MO-64431,US,MO,64431,6.2250,,,
US-MO-64432,US,MO,64432,6.2250,,,
US-MO-64433,US,MO,64433,6.2250,,,
US-MO-64434,US,MO,64434,6.2250,,,
US-MO-64436,US,MO,64436,6.4250,,,
US-MO-64437,US,MO,64437,6.7250,,,
US-MO-64438,US,MO,64438,5.2250,,,
US-MO-64439,US,MO,64439,5.6000,,,
US-MO-64440,US,MO,64440,5.8250,,,
US-MO-64441,US,MO,64441,6.1000,,,
US-MO-64442,US,MO,64442,5.4750,,,
US-MO-64443,US,MO,64443,5.8250,,,
US-MO-64444,US,MO,64444,5.6000,,,
US-MO-64445,US,MO,64445,6.2250,,,
US-MO-64446,US,MO,64446,6.4750,,,
US-MO-64448,US,MO,64448,5.8250,,,
US-MO-64449,US,MO,64449,6.4250,,,
US-MO-64451,US,MO,64451,6.7250,,,
US-MO-64453,US,MO,64453,5.2250,,,
US-MO-64454,US,MO,64454,5.7250,,,
