Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-SC-29202,US,SC,29202,8.0000,,,
US-SC-29203,US,SC,29203,8.0000,,,
US-SC-29204,US,SC,29204,8.0000,,,
US-SC-29205,US,SC,29205,8.0000,,,
US-SC-29206,US,SC,29206,8.0000,,,
US-SC-29207,US,SC,29207,8.0000,,,
US-SC-29208,US,SC,29208,8.0000,,,
US-SC-29209,US,SC,29209,8.0000,,,
US-SC-29210,US,SC,29210,8.0000,,,
US-SC-29211,US,SC,29211,8.0000,,,
US-SC-29212,US,SC,29212,7.0000,,,
US-SC-29214,US,SC,29214,8.0000,,,
US-SC-29215,US,SC,29215,8.0000,,,
US-SC-29216,US,SC,29216,8.0000,,,
US-SC-29217,US,SC,29217,8.0000,,,
US-SC-29218,US,SC,29218,8.0000,,,
US-SC-29219,US,SC,29219,8.0000,,,
US-SC-29220,US,SC,29220,8.0000,,,
US-SC-29221,US,SC,29221,8.0000,,,
US-SC-29222,US,SC,29222,8.0000,,,
US-SC-29223,US,SC,29223,8.0000,,,
US-SC-29224,US,SC,29224,8.0000,,,
US-SC-29225,US,SC,29225,8.0000,,,
US-SC-29226,US,SC,29226,8.0000,,,
US-SC-29227,US,SC,29227,8.0000,,,
US-SC-29228,US,SC,29228,7.0000,,,
US-SC-29229,US,SC,29229,8.0000,,,
US-SC-29230,US,SC,29230,8.0000,,,
US-SC-29240,US,SC,29240,8.0000,,,
US-SC-29250,US,SC,29250,8.0000,,,
US-SC-29260,US,SC,29260,8.0000,,,
US-SC-29290,US,SC,29290,8.0000,,,
US-SC-29292,US,SC,29292,8.0000,,,
US-SC-29301,US,SC,29301,7.0000,,,
US-SC-29302,US,SC,29302,7.0000,,,
US-SC-29303,US,SC,29303,7.0000,,,
US-SC-29304,US,SC,29304,7.0000,,,
US-SC-29305,US,SC,29305,7.0000,,,
US-SC-29306,US,SC,29306,7.0000,,,
US-SC-29307,US,SC,29307,7.0000,,,
US-SC-29316,US,SC,29316,7.0000,,,
US-SC-29319,US,SC,29319,7.0000,,,
US-SC-29320,US,SC,29320,7.0000,,,
US-SC-29321,US,SC,29321,7.0000,,,
US-SC-29322,US,SC,29322,7.0000,,,
US-SC-29323,US,SC,29323,7.0000,,,
US-SC-29324,US,SC,29324,7.0000,,,
US-SC-29325,US,SC,29325,7.0000,,,
US-SC-29329,US,SC,29329,7.0000,,,
US-SC-29330,US,SC,29330,7.0000,,,
US-SC-29331,US,SC,29331,7.0000,,,
US-SC-29332,US,SC,29332,7.0000,,,
US-SC-29333,US,SC,29333,7.0000,,,
US-SC-29334,US,SC,29334,7.0000,,,
US-SC-29335,US,SC,29335,7.0000,,,
US-SC-29336,US,SC,29336,7.0000,,,
US-SC-29338,US,SC,29338,7.0000,,,
US-SC-29340,US,SC,29340,8.0000,,,
US-SC-29341,US,SC,29341,8.0000,,,
US-SC-29342,US,SC,29342,8.0000,,,
US-SC-29346,US,SC,29346,7.0000,,,
US-SC-29348,US,SC,29348,7.0000,,,
US-SC-29349,US,SC,29349,7.0000,,,
US-SC-29351,US,SC,29351,7.0000,,,
US-SC-29353,US,SC,29353,7.0000,,,
US-SC-29355,US,SC,29355,7.0000,,,
US-SC-29356,US,SC,29356,6.0000,,,
US-SC-29360,US,SC,29360,7.0000,,,
US-SC-29364,US,SC,29364,7.0000,,,
US-SC-29365,US,SC,29365,7.0000,,,
US-SC-29368,US,SC,29368,7.0000,,,
US-SC-29369,US,SC,29369,7.0000,,,
US-SC-29370,US,SC,29370,7.0000,,,
US-SC-29372,US,SC,29372,7.0000,,,
US-SC-29373,US,SC,29373,7.0000,,,
US-SC-29374,US,SC,29374,7.0000,,,
US-SC-29375,US,SC,29375,7.0000,,,
US-SC-29376,US,SC,29376,7.0000,,,
US-SC-29377,US,SC,29377,7.0000,,,
US-SC-29378,US,SC,29378,7.0000,,,
US-SC-29379,US,SC,29379,7.0000,,,
US-SC-29384,US,SC,29384,7.0000,,,
US-SC-29385,US,SC,29385,7.0000,,,
US-SC-29386,US,SC,29386,7.0000,,,
US-SC-29388,US,SC,29388,7.0000,,,
US-SC-29395,US,SC,29395,7.0000,,,
US-SC-29401,US,SC,29401,9.0000,,,
US-SC-29402,US,SC,29402,9.0000,,,
US-SC-29403,US,SC,29403,9.0000,,,
US-SC-29404,US,SC,29404,9.0000,,,
US-SC-29405,US,SC,29405,9.0000,,,
US-SC-29406,US,SC,29406,9.0000,,,
US-SC-29407,US,SC,29407,9.0000,,,
US-SC-29409,US,SC,29409,9.0000,,,
US-SC-29410,US,SC,29410,8.0000,,,
US-SC-29412,US,SC,29412,9.0000,,,
US-SC-29413,US,SC,29413,9.0000,,,
US-SC-29414,US,SC,29414,9.0000,,,
US-SC-29415,US,SC,29415,9.0000,,,
US-SC-29416,US,SC,29416,9.0000,,,
US-SC-29417,US,SC,29417,9.0000,,,
US-SC-29418,US,SC,29418,9.0000,,,
US-SC-29419,US,SC,29419,9.0000,,,
US-SC-29420,US,SC,29420,7.0000,,,
US-SC-29422,US,SC,29422,9.0000,,,
US-SC-29423,US,SC,29423,9.0000,,,
US-SC-29424,US,SC,29424,9.0000,,,
US-SC-29425,US,SC,29425,9.0000,,,
US-SC-29426,US,SC,29426,9.0000,,,
US-SC-29429,US,SC,29429,9.0000,,,
US-SC-29431,US,SC,29431,8.0000,,,
US-SC-29432,US,SC,29432,7.0000,,,
US-SC-29433,US,SC,29433,8.0000,,,
US-SC-29434,US,SC,29434,8.0000,,,
US-SC-29435,US,SC,29435,8.0000,,,
US-SC-29436,US,SC,29436,8.0000,,,
US-SC-29437,US,SC,29437,7.0000,,,
US-SC-29438,US,SC,29438,9.0000,,,
US-SC-29439,US,SC,29439,9.0000,,,
US-SC-29440,US,SC,29440,7.0000,,,
US-SC-29442,US,SC,29442,7.0000,,,
US-SC-29445,US,SC,29445,8.0000,,,
US-SC-29446,US,SC,29446,8.0000,,,
US-SC-29447,US,SC,29447,7.0000,,,
US-SC-29448,US,SC,29448,7.0000,,,
US-SC-29449,US,SC,29449,9.0000,,,
US-SC-29450,US,SC,29450,8.0000,,,
US-SC-29451,US,SC,29451,9.0000,,,
US-SC-29452,US,SC,29452,8.0000,,,
US-SC-29453,US,SC,29453,8.0000,,,
US-SC-29455,US,SC,29455,9.0000,,,
US-SC-29456,US,SC,29456,7.0000,,,
US-SC-29457,US,SC,29457,9.0000,,,
US-SC-29458,US,SC,29458,9.0000,,,
US-SC-29461,US,SC,29461,8.0000,,,
US-SC-29464,US,SC,29464,9.0000,,,
US-SC-29465,US,SC,29465,9.0000,,,
US-SC-29466,US,SC,29466,9.0000,,,
US-SC-29468,US,SC,29468,8.0000,,,
US-SC-29469,US,SC,29469,8.0000,,,
US-SC-29470,US,SC,29470,9.0000,,,
US-SC-29471,US,SC,29471,7.0000,,,
US-SC-29472,US,SC,29472,7.0000,,,
US-SC-29474,US,SC,29474,8.0000,,,
US-SC-29475,US,SC,29475,8.0000,,,
US-SC-29476,US,SC,29476,8.0000,,,
US-SC-29477,US,SC,29477,7.0000,,,
US-SC-29479,US,SC,29479,8.0000,,,
US-SC-29481,US,SC,29481,8.0000,,,
US-SC-29482,US,SC,29482,9.0000,,,
US-SC-29483,US,SC,29483,7.0000,,,
US-SC-29484,US,SC,29484,7.0000,,,
US-SC-29485,US,SC,29485,7.0000,,,
US-SC-29486,US,SC,29486,8.0000,,,
US-SC-29487,US,SC,29487,9.0000,,,
US-SC-29488,US,SC,29488,8.0000,,,
US-SC-29492,US,SC,29492,8.0000,,,
US-SC-29493,US,SC,29493,8.0000,,,
US-SC-29501,US,SC,29501,8.0000,,,
US-SC-29502,US,SC,29502,8.0000,,,
US-SC-29503,US,SC,29503,8.0000,,,
US-SC-29504,US,SC,29504,8.0000,,,
US-SC-29505,US,SC,29505,8.0000,,,
US-SC-29506,US,SC,29506,8.0000,,,
US-SC-29510,US,SC,29510,8.0000,,,
US-SC-29511,US,SC,29511,8.0000,,,
US-SC-29512,US,SC,29512,8.0000,,,
US-SC-29516,US,SC,29516,8.0000,,,
US-SC-29518,US,SC,29518,8.0000,,,
US-SC-29519,US,SC,29519,8.0000,,,
US-SC-29520,US,SC,29520,8.0000,,,
US-SC-29525,US,SC,29525,8.0000,,,
US-SC-29526,US,SC,29526,8.0000,,,
US-SC-29527,US,SC,29527,8.0000,,,
US-SC-29528,US,SC,29528,8.0000,,,
US-SC-29530,US,SC,29530,8.0000,,,
US-SC-29532,US,SC,29532,8.0000,,,
US-SC-29536,US,SC,29536,8.0000,,,
US-SC-29540,US,SC,29540,8.0000,,,
US-SC-29541,US,SC,29541,8.0000,,,
US-SC-29543,US,SC,29543,8.0000,,,
US-SC-29544,US,SC,29544,8.0000,,,
US-SC-29545,US,SC,29545,8.0000,,,
US-SC-29546,US,SC,29546,8.0000,,,
US-SC-29547,US,SC,29547,8.0000,,,
US-SC-29550,US,SC,29550,8.0000,,,
US-SC-29551,US,SC,29551,8.0000,,,
US-SC-29554,US,SC,29554,7.0000,,,
US-SC-29555,US,SC,29555,8.0000,,,
US-SC-29556,US,SC,29556,8.0000,,,
US-SC-29560,US,SC,29560,8.0000,,,
US-SC-29563,US,SC,29563,8.0000,,,
US-SC-29564,US,SC,29564,8.0000,,,
US-SC-29565,US,SC,29565,8.0000,,,
US-SC-29566,US,SC,29566,8.0000,,,
US-SC-29567,US,SC,29567,8.0000,,,
US-SC-29568,US,SC,29568,8.0000,,,
US-SC-29569,US,SC,29569,8.0000,,,
US-SC-29570,US,SC,29570,8.0000,,,
US-SC-29571,US,SC,29571,8.0000,,,
US-SC-29572,US,SC,29572,9.0000,,,
US-SC-29574,US,SC,29574,8.0000,,,
US-SC-29575,US,SC,29575,8.0000,,,
US-SC-29576,US,SC,29576,8.0000,,,
US-SC-29577,US,SC,29577,9.0000,,,
US-SC-29578,US,SC,29578,9.0000,,,
US-SC-29579,US,SC,29579,8.0000,,,
US-SC-29580,US,SC,29580,8.0000,,,
US-SC-29581,US,SC,29581,8.0000,,,
US-SC-29582,US,SC,29582,8.0000,,,
US-SC-29583,US,SC,29583,8.0000,,,
US-SC-29584,US,SC,29584,8.0000,,,
US-SC-29585,US,SC,29585,7.0000,,,
US-SC-29587,US,SC,29587,8.0000,,,
US-SC-29588,US,SC,29588,8.0000,,,
US-SC-29589,US,SC,29589,8.0000,,,
US-SC-29590,US,SC,29590,8.0000,,,
US-SC-29591,US,SC,29591,8.0000,,,
US-SC-29592,US,SC,29592,8.0000,,,
US-SC-29593,US,SC,29593,8.0000,,,
US-SC-29594,US,SC,29594,8.0000,,,
US-SC-29596,US,SC,29596,8.0000,,,
US-SC-29597,US,SC,29597,8.0000,,,
US-SC-29598,US,SC,29598,8.0000,,,
US-SC-29601,US,SC,29601,6.0000,,,
US-SC-29602,US,SC,29602,6.0000,,,
US-SC-29603,US,SC,29603,6.0000,,,
US-SC-29604,US,SC,29604,6.0000,,,
US-SC-29605,US,SC,29605,6.0000,,,
US-SC-29606,US,SC,29606,6.0000,,,
US-SC-29607,US,SC,29607,6.0000,,,
US-SC-29608,US,SC,29608,6.0000,,,
US-SC-29609,US,SC,29609,6.0000,,,
US-SC-29610,US,SC,29610,6.0000,,,
US-SC-29611,US,SC,29611,6.0000,,,
US-SC-29612,US,SC,29612,6.0000,,,
US-SC-29613,US,SC,29613,6.0000,,,
US-SC-29614,US,SC,29614,6.0000,,,
US-SC-29615,US,SC,29615,6.0000,,,
US-SC-29616,US,SC,29616,6.0000,,,
US-SC-29617,US,SC,29617,6.0000,,,
US-SC-29620,US,SC,29620,7.0000,,,
US-SC-29621,US,SC,29621,7.0000,,,
US-SC-29622,US,SC,29622,7.0000,,,
US-SC-29623,US,SC,29623,7.0000,,,
US-SC-29624,US,SC,29624,7.0000,,,
US-SC-29625,US,SC,29625,7.0000,,,
US-SC-29626,US,SC,29626,7.0000,,,
US-SC-29627,US,SC,29627,7.0000,,,
US-SC-29628,US,SC,29628,7.0000,,,
US-SC-29630,US,SC,29630,7.0000,,,
US-SC-29631,US,SC,29631,7.0000,,,
US-SC-29632,US,SC,29632,7.0000,,,
US-SC-29633,US,SC,29633,7.0000,,,
US-SC-29634,US,SC,29634,7.0000,,,
US-SC-29635,US,SC,29635,6.0000,,,
US-SC-29636,US,SC,29636,6.0000,,,
US-SC-29638,US,SC,29638,7.0000,,,
US-SC-29639,US,SC,29639,7.0000,,,
US-SC-29640,US,SC,29640,7.0000,,,
US-SC-29641,US,SC,29641,7.0000,,,
US-SC-29642,US,SC,29642,7.0000,,,
US-SC-29643,US,SC,29643,6.0000,,,
US-SC-29644,US,SC,29644,7.0000,,,
US-SC-29645,US,SC,29645,7.0000,,,
US-SC-29646,US,SC,29646,7.0000,,,
US-SC-29647,US,SC,29647,7.0000,,,
US-SC-29648,US,SC,29648,7.0000,,,
US-SC-29649,US,SC,29649,7.0000,,,
US-SC-29650,US,SC,29650,6.0000,,,
US-SC-29651,US,SC,29651,6.0000,,,
US-SC-29652,US,SC,29652,6.0000,,,
US-SC-29653,US,SC,29653,7.0000,,,
US-SC-29654,US,SC,29654,7.0000,,,
US-SC-29655,US,SC,29655,7.0000,,,
US-SC-29656,US,SC,29656,7.0000,,,
US-SC-29657,US,SC,29657,7.0000,,,
US-SC-29658,US,SC,29658,6.0000,,,
US-SC-29659,US,SC,29659,7.0000,,,
US-SC-29661,US,SC,29661,6.0000,,,
US-SC-29662,US,SC,29662,6.0000,,,
US-SC-29664,US,SC,29664,6.0000,,,
US-SC-29665,US,SC,29665,6.0000,,,
US-SC-29666,US,SC,29666,7.0000,,,
US-SC-29667,US,SC,29667,7.0000,,,
US-SC-29669,US,SC,29669,6.0000,,,
US-SC-29670,US,SC,29670,7.0000,,,
US-SC-29671,US,SC,29671,7.0000,,,
US-SC-29672,US,SC,29672,6.0000,,,
US-SC-29673,US,SC,29673,7.0000,,,
US-SC-29675,US,SC,29675,6.0000,,,
US-SC-29676,US,SC,29676,6.0000,,,
US-SC-29677,US,SC,29677,7.0000,,,
US-SC-29678,US,SC,29678,6.0000,,,
US-SC-29679,US,SC,29679,6.0000,,,
US-SC-29680,US,SC,29680,6.0000,,,
US-SC-29681,US,SC,29681,6.0000,,,
US-SC-29682,US,SC,29682,7.0000,,,
US-SC-29683,US,SC,29683,6.0000,,,
US-SC-29684,US,SC,29684,7.0000,,,
US-SC-29685,US,SC,29685,7.0000,,,
US-SC-29686,US,SC,29686,6.0000,,,
US-SC-29687,US,SC,29687,6.0000,,,
US-SC-29688,US,SC,29688,6.0000,,,
US-SC-29689,US,SC,29689,7.0000,,,
US-SC-29690,US,SC,29690,6.0000,,,
US-SC-29691,US,SC,29691,6.0000,,,
US-SC-29692,US,SC,29692,7.0000,,,
US-SC-29693,US,SC,29693,6.0000,,,
US-SC-29696,US,SC,29696,6.0000,,,
US-SC-29697,US,SC,29697,7.0000,,,
US-SC-29702,US,SC,29702,8.0000,,,
US-SC-29703,US,SC,29703,7.0000,,,
US-SC-29704,US,SC,29704,7.0000,,,
US-SC-29706,US,SC,29706,8.0000,,,
US-SC-29707,US,SC,29707,8.0000,,,
US-SC-29708,US,SC,29708,7.0000,,,
US-SC-29709,US,SC,29709,8.0000,,,
US-SC-29710,US,SC,29710,7.0000,,,
US-SC-29712,US,SC,29712,8.0000,,,
US-SC-29714,US,SC,29714,8.0000,,,
US-SC-29715,US,SC,29715,7.0000,,,
US-SC-29716,US,SC,29716,7.0000,,,
US-SC-29717,US,SC,29717,7.0000,,,
US-SC-29718,US,SC,29718,8.0000,,,
US-SC-29720,US,SC,29720,8.0000,,,
US-SC-29721,US,SC,29721,8.0000,,,
US-SC-29722,US,SC,29722,8.0000,,,
US-SC-29724,US,SC,29724,8.0000,,,
US-SC-29726,US,SC,29726,7.0000,,,
US-SC-29727,US,SC,29727,8.0000,,,
US-SC-29728,US,SC,29728,8.0000,,,
US-SC-29729,US,SC,29729,8.0000,,,
US-SC-29730,US,SC,29730,7.0000,,,
US-SC-29731,US,SC,29731,7.0000,,,
US-SC-29732,US,SC,29732,7.0000,,,
US-SC-29733,US,SC,29733,7.0000,,,
US-SC-29734,US,SC,29734,7.0000,,,
US-SC-29741,US,SC,29741,8.0000,,,
US-SC-29742,US,SC,29742,7.0000,,,
US-SC-29743,US,SC,29743,7.0000,,,
US-SC-29744,US,SC,29744,8.0000,,,
US-SC-29745,US,SC,29745,7.0000,,,
US-SC-29801,US,SC,29801,8.0000,,,
US-SC-29802,US,SC,29802,8.0000,,,
US-SC-29803,US,SC,29803,8.0000,,,
US-SC-29804,US,SC,29804,8.0000,,,
US-SC-29805,US,SC,29805,8.0000,,,
US-SC-29808,US,SC,29808,8.0000,,,
US-SC-29809,US,SC,29809,8.0000,,,
US-SC-29810,US,SC,29810,8.0000,,,
US-SC-29812,US,SC,29812,8.0000,,,
US-SC-29813,US,SC,29813,8.0000,,,
US-SC-29816,US,SC,29816,8.0000,,,
US-SC-29817,US,SC,29817,8.0000,,,
US-SC-29819,US,SC,29819,7.0000,,,
US-SC-29821,US,SC,29821,8.0000,,,
US-SC-29822,US,SC,29822,8.0000,,,
US-SC-29824,US,SC,29824,7.0000,,,
US-SC-29826,US,SC,29826,8.0000,,,
US-SC-29827,US,SC,29827,8.0000,,,
US-SC-29828,US,SC,29828,8.0000,,,
US-SC-29829,US,SC,29829,8.0000,,,
US-SC-29831,US,SC,29831,8.0000,,,
US-SC-29832,US,SC,29832,7.0000,,,
US-SC-29834,US,SC,29834,8.0000,,,
US-SC-29835,US,SC,29835,8.0000,,,
US-SC-29836,US,SC,29836,8.0000,,,
US-SC-29838,US,SC,29838,8.0000,,,
US-SC-29839,US,SC,29839,8.0000,,,
US-SC-29840,US,SC,29840,8.0000,,,
US-SC-29841,US,SC,29841,8.0000,,,
US-SC-29842,US,SC,29842,8.0000,,,
US-SC-29843,US,SC,29843,8.0000,,,
US-SC-29844,US,SC,29844,8.0000,,,
US-SC-29845,US,SC,29845,8.0000,,,
US-SC-29846,US,SC,29846,8.0000,,,
US-SC-29847,US,SC,29847,7.0000,,,
US-SC-29848,US,SC,29848,8.0000,,,
US-SC-29849,US,SC,29849,8.0000,,,
US-SC-29850,US,SC,29850,8.0000,,,
US-SC-29851,US,SC,29851,8.0000,,,
US-SC-29853,US,SC,29853,8.0000,,,
US-SC-29856,US,SC,29856,8.0000,,,
US-SC-29860,US,SC,29860,7.0000,,,
US-SC-29861,US,SC,29861,8.0000,,,
US-SC-29899,US,SC,29899,8.0000,,,
US-SC-29901,US,SC,29901,6.0000,,,
US-SC-29902,US,SC,29902,6.0000,,,
US-SC-29903,US,SC,29903,6.0000,,,
US-SC-29904,US,SC,29904,6.0000,,,
US-SC-29905,US,SC,29905,6.0000,,,
US-SC-29906,US,SC,29906,6.0000,,,
US-SC-29907,US,SC,29907,6.0000,,,
US-SC-29909,US,SC,29909,6.0000,,,
US-SC-29910,US,SC,29910,6.0000,,,
US-SC-29911,US,SC,29911,8.0000,,,
US-SC-29912,US,SC,29912,9.0000,,,
US-SC-29913,US,SC,29913,8.0000,,,
US-SC-29914,US,SC,29914,6.0000,,,
US-SC-29915,US,SC,29915,6.0000,,,
US-SC-29916,US,SC,29916,8.0000,,,
US-SC-29918,US,SC,29918,8.0000,,,
US-SC-29920,US,SC,29920,6.0000,,,
US-SC-29921,US,SC,29921,8.0000,,,
US-SC-29922,US,SC,29922,8.0000,,,
US-SC-29923,US,SC,29923,8.0000,,,
US-SC-29924,US,SC,29924,8.0000,,,
US-SC-29925,US,SC,29925,6.0000,,,
US-SC-29926,US,SC,29926,6.0000,,,
US-SC-29927,US,SC,29927,9.0000,,,
US-SC-29928,US,SC,29928,6.0000,,,
US-SC-29929,US,SC,29929,8.0000,,,
US-SC-29931,US,SC,29931,6.0000,,,
US-SC-29932,US,SC,29932,8.0000,,,
US-SC-29933,US,SC,29933,8.0000,,,
US-SC-29934,US,SC,29934,9.0000,,,
US-SC-29935,US,SC,29935,6.0000,,,
US-SC-29936,US,SC,29936,9.0000,,,
US-SC-29938,US,SC,29938,6.0000,,,
US-SC-29939,US,SC,29939,8.0000,,,
US-SC-29940,US,SC,29940,6.0000,,,
US-SC-29941,US,SC,29941,6.0000,,,
US-SC-29943,US,SC,29943,9.0000,,,
US-SC-29944,US,SC,29944,8.0000,,,
US-SC-29945,US,SC,29945,8.0000,,,
